,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
50,500.0,-3.569741900168186,-3.5648619697026156,-3.566035640110771
51,510.0,-3.5743500202008978,-3.569499974257263,-3.5706568632999307
52,520.0,-3.579007831190017,-3.5741877945151987,-3.5753279091774077
53,530.0,-3.5837144252746542,-3.578924516921606,-3.5800478700964278
54,540.0,-3.5884689284150837,-3.5837092693705515,-3.584815871197236
55,550.0,-3.5932704969188594,-3.5885412041441933,-3.589631063859644
56,560.0,-3.5981183123617644,-3.5934195048504898,-3.5944926341701455
57,570.0,-3.6030115902926116,-3.598343379312768,-3.5993997910555415
58,580.0,-3.6079495655042075,-3.6033120653252326,-3.6043517726508996
59,590.0,-3.612931501997065,-3.608324823822373,-3.6093478388556837
60,600.0,-3.617956683246712,-3.613380939435831,-3.61438727342421
61,610.0,-3.6230244209512064,-3.6184797191562383,-3.619469386844095
62,620.0,-3.6281340443751966,-3.6236204901647393,-3.624593505923466
63,630.0,-3.6332849024399945,-3.628802605663749,-3.629758980897201
64,640.0,-3.6384763653014827,-3.6340254342663574,-3.6349651822267814
65,650.0,-3.6437078229187816,-3.6392883612582247,-3.640211495252209
66,660.0,-3.6489786793414796,-3.644590791813607,-3.645497327507891
67,670.0,-3.6542883619808366,-3.64993215466002,-3.650822104036419
68,680.0,-3.6596363097007583,-3.6553118821008783,-3.656185263862966
69,690.0,-3.66502197692643,-3.660729433219945,-3.661586262367808
70,700.0,-3.67044483621385,-3.6661842800428897,-3.6670245697315846
71,710.0,-3.675904375162691,-3.671675906862173,-3.6724996672014596
72,720.0,-3.6814000923343935,-3.6772038083089056,-3.678011066090547
73,730.0,-3.686931496649106,-3.6827675010395637,-3.683558268232315
74,740.0,-3.692498118836943,-3.688366513525998,-3.68914080005779
75,750.0,-3.6980994945657213,-3.694000373949994,-3.6947581958868967
76,760.0,-3.703735175723959,-3.6996686382313864,-3.700410019135922
77,770.0,-3.709404724722389,-3.705370870874503,-3.7060958174047984
78,780.0,-3.7151077073320375,-3.7111066322952984,-3.7118151679677576
79,790.0,-3.7208437129476497,-3.7168755228232633,-3.717567655842002
80,800.0,-3.7266123348547042,-3.722677118628486,-3.723352874807532
81,810.0,-3.7324131765958932,-3.7285110258075016,-3.72917042074116
82,820.0,-3.738245843133194,-3.7343768679058202,-3.7350199143066694
83,830.0,-3.7441099668593028,-3.7402742540633063,-3.740900968430929
84,840.0,-3.7500051726271093,-3.7462028233788818,-3.7468132160632592
85,850.0,-3.7559311005232368,-3.7521622071041705,-3.752756308165737
86,860.0,-3.761887396440158,-3.7581520577433816,-3.7587298768733923
87,870.0,-3.767873721055067,-3.7641720262243297,-3.764733577517452
88,880.0,-3.7738897298092176,-3.7702217771353377,-3.7707670873407952
89,890.0,-3.7799351018673693,-3.7763009886943304,-3.7768300657624168
90,900.0,-3.7860095107323324,-3.7824093275240593,-3.7829221934033517
91,910.0,-3.7921126385355803,-3.788546481622979,-3.7890431536314626
92,920.0,-3.798244178539659,-3.7947121477240815,-3.7951926434885497
93,930.0,-3.804403833982986,-3.8009060132639605,-3.8013703510868604
94,940.0,-3.8105913011982366,-3.807127793108732,-3.8075759810179446
95,950.0,-3.816806299582467,-3.813377193639779,-3.813809256955988
96,960.0,-3.8230485379183876,-3.819653926374015,-3.8200698862524325
97,970.0,-3.8293177418305753,-3.8259577192324903,-3.8263575931751554
98,980.0,-3.8356136406617085,-3.8322883049894005,-3.832672106156585
99,990.0,-3.8419359626634346,-3.8386454038920563,-3.8390131492237445
100,1000.0,,,
