,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
56,560.0,74.46999020135927,94.71105302074443,122.41561070835134,125.50184354148814,104.40861898560847,121.34898953283599,72.64332716205008,114.4431705889322,90.10611247395148,103.26607539951858,107.54799873945832
57,570.0,74.53736583127485,94.79524260421475,122.60114768303282,125.68792808392627,104.5171571590158,121.46569722979285,72.708565136011,114.5516169385841,90.19116815041558,103.37091341636156,107.65115187269367
58,580.0,74.60359321964492,94.87799148525926,122.78348327289,125.87080094713583,104.62383116074129,121.58039864247797,72.77269204693867,114.65820070507245,90.27476807985978,103.47395161280582,107.75253449464408
59,590.0,74.66871446457358,94.95935175872069,122.96272967167768,126.05057471329037,104.72870756486068,121.69316520139458,72.83574872185363,114.76298840733945,90.35696487325882,103.57525436248694,107.85220997739629
60,600.0,74.7327697339783,95.03937308498254,123.13899361461456,126.22735648392371,104.83184978085106,121.80406492749378,72.89777412151194,114.86604340252555,90.43780868113046,103.67488298538919,107.95023868982072
61,610.0,74.79579739145325,95.1181028493061,123.31237673724998,126.40124824046609,104.93331826129543,121.91316265606773,72.95880546234729,114.96742609344398,90.51734735460914,103.77289594821467,108.04667819474203
62,620.0,74.85783411106563,95.19558630732557,123.48297590412875,126.57234717442118,105.03317069161602,122.02052024139573,73.01887832721395,115.06719411815095,90.59562659250908,103.86934904738578,108.14158342877522
63,630.0,74.91891498195882,95.27186671763477,123.65088351019855,126.7407459901467,105.13146216363097,122.12619674398336,73.07802676643394,115.16540252337411,90.67269007545552,103.96429557639271,108.23500686692239
64,640.0,74.97907360379365,95.34698546344052,123.81618775758294,126.90653318287913,105.22824533450449,122.23024860214052,73.13628338981673,115.2621039232823,90.7485795885868,104.05778647903988,108.32699867309911
65,650.0,75.03834217377839,95.42098216332356,123.97897291007338,127.0697932943705,105.32357057251569,122.3327297893928,73.1936794508669,115.35734864517582,90.82333513383706,104.14987048993952,108.41760683840137
66,660.0,75.09675156637648,95.49389477328775,124.13931952744586,127.2306071482447,105.4174860909222,122.43369195909942,73.25024492362907,115.45118486320625,90.89699503302649,104.24059426351538,108.50687730774078
67,670.0,75.15433140657939,95.56575968014994,124.29730468148468,127.38905206698016,105.51003807106467,122.53318457749712,73.30600857315237,115.54365872135192,90.96959602229225,104.33000249259833,108.59485409649774
68,680.0,75.21111013646173,95.63661178765167,124.45300215541504,127.54520207221593,105.6012707757333,122.63125504627875,73.36099801990495,115.63481444674215,91.04117333902266,104.41813801763725,108.68157939767335
69,690.0,75.26711507723256,95.7064845952869,124.606482628257,127.69912806990801,105.6912266537242,122.72794881568485,73.4152397993557,115.72469445404377,91.11176080192458,104.50504192737948,108.76709368107848
70,700.0,75.32237248557611,95.77541027156114,124.75781384548206,127.85089802173079,105.77994643642015,122.82330948900497,73.4687594165162,115.81333944201613,91.18139088479886,104.59075365187807,108.85143578440577
71,710.0,75.3769076060804,95.84341972135407,124.90706077719679,128.00057710393392,105.86746922713569,122.91737891927565,73.52158139624267,115.90078848274423,91.25009478481358,104.6753110484966,108.9346429978797
72,720.0,75.43074471956537,95.91054264825185,125.05428576497502,128.1482278548018,105.9538325839108,123.01019729893116,73.57372932975217,115.9870791043556,91.31790248552949,104.75875048161357,109.01675114262865
73,730.0,75.4839071878023,95.97680761237712,125.1995486583262,128.29391031170684,106.0390725963485,123.10180324299354,73.62522591777721,116.07224736781151,91.38484281553927,104.84110689656899,109.0977946431103
74,740.0,75.53641749508317,96.04224208437617,125.34290694172296,128.4376821386629,106.12322395705496,123.19223386646924,73.67609301061638,116.15632793823673,91.45094350276554,104.92241388841761,109.17780659474273
75,750.0,75.588297286746,96.10687249515752,125.48441585299071,128.5795987452168,106.2063200281621,123.28152485638893,73.726351645014,116.23935415144787,91.51623122517682,105.00270376595182,109.25681882687167
76,760.0,75.63956740527645,96.1707242826305,125.62412849380365,128.71971339739846,106.28839290338674,123.3697105390613,73.77602207926559,116.32135807587908,91.58073165778731,105.08200761140179,109.33486196127107
77,770.0,75.69024792393117,96.23382193542734,125.76209593295756,128.85807732141728,106.36947346601846,123.45682394287172,73.82512382514561,116.40237057055907,91.64446951700113,105.16035533625454,109.41196546700397
78,780.0,75.74035817821473,96.29618903351839,125.89836730301568,128.99473980070496,106.44959144320065,123.54289685709631,73.8736756785069,116.4824213393442,91.70746860166994,105.2377757334758,109.48815771175067
79,790.0,75.78991679552216,96.35784828659015,126.03298989087747,129.12974826685223,106.52877545682887,123.62795988702378,73.92169574767878,116.56153898174259,91.76975183200067,105.31429652649254,109.56346600988412
80,800.0,75.83894172288021,96.41882157007706,126.16600922277529,129.263148384938,106.60705307135387,123.71204250573224,73.96920148019613,116.63975104070397,91.83134128585856,105.38994441519984,109.63791666765022
81,810.0,75.88745025315761,96.4791299589264,126.29746914412449,129.39498413370765,106.68445083876486,123.79517310278092,74.01620968814777,116.717084047525,91.89225823310387,105.46474511926185,109.71153502572285
82,820.0,75.93545904999827,96.53879375965434,126.42741189466345,129.52529788099824,106.7609943409721,123.87737903009072,74.06273657199627,116.79356356422626,91.95252316790256,105.53872341890983,109.78434549929732
83,830.0,75.98298417119497,96.59783254056482,126.55587817922056,129.65413045479252,106.83670822982101,123.95868664522949,74.1087977432073,116.86921422350477,92.01215583935637,105.6119031934699,109.85637161590626
84,840.0,76.03004109099685,96.65626516047351,126.68290723447512,129.7815212102247,106.91161626491905,124.03912135232791,74.15440824581964,116.94405976652398,92.07117528044547,105.68430745780182,109.92763605128303
85,850.0,76.07664472133443,96.71410979572254,126.80853689198793,129.90750809286502,106.98574134945802,124.11870764078876,74.19958257676068,117.01812307874937,92.12959983547502,105.75595839678813,109.99816066310068
86,860.0,76.12280943207574,96.77138396606122,126.93280363780094,130.032127698532,107.05910556417588,124.1974691219862,74.24433470543455,117.09142622379775,92.18744718631399,105.8268773980797,110.06796652340225
87,870.0,76.16854907022889,96.82810455933496,127.05574266883681,130.15541532991386,107.13173019961525,124.27542856409478,74.28867809231022,117.1639904757289,92.24473437704846,105.89708508317396,110.13707394888965
88,880.0,76.21387697840896,96.8842878547682,127.17738794634757,130.27740505020728,107.20363578679749,124.35260792518118,74.33262570671747,117.23583634968095,92.30147783787378,105.96660133699633,110.20550253020966
89,890.0,76.25880601253172,96.93994954546028,127.29777224660619,130.39812973399833,107.27484212642406,124.4290283846908,74.37619004399133,117.3069836310191,92.35769340766123,106.03544533605982,110.27327115952268
90,900.0,76.30334855878306,96.99510475973649,127.41692720903691,130.51762111556587,107.34536831671929,124.50471037345864,74.4193831417129,117.37745140318016,92.41339635553943,106.1036355753342,110.34039805692277
91,910.0,76.34751654989962,97.04976808161177,127.53488338195726,130.63590983478628,107.41523278000422,124.57967360231032,74.46221659564715,117.44725807420048,92.46860140164881,106.17118989389058,110.40690079580294
92,920.0,76.39132148077498,97.10395357049411,127.65167026609257,130.7530254808018,107.48445328808197,124.65393708938198,74.50470157473984,117.51642140209947,92.52332273692427,106.23812549941053,110.4727963267593
93,930.0,76.43477442361922,97.15767477990212,127.76731635600147,130.86899663359182,107.553046986525,124.72751918622676,74.54684883584775,117.58495851915261,92.57757404226618,106.30445899164893,110.538101000861
94,940.0,76.47788604247376,97.21094477578765,127.88184917955405,130.98385090358795,107.62103041791293,124.80043760277765,74.58866873777126,117.6528859550567,92.63136850659886,106.37020638489165,110.60283059165454
95,950.0,76.52066660720033,97.26377615362472,127.99529533557688,131.09761496944452,107.6884195441133,124.87270943126133,74.63017125476402,117.72021965925616,92.6847188447033,106.43538312948624,110.66700031629566
96,960.0,76.5631260071304,97.3161810553718,128.10768052977986,131.21031461408964,107.75522976763345,124.9443511690999,74.67136598992785,117.78697502221863,92.73763731386033,106.50000413249623,110.73062485611523
97,970.0,76.6052737639967,97.36817118550489,128.21902960907062,131.32197475915024,107.8214759521197,125.01537874087691,74.71226218760009,117.85316689596567,92.79013573033495,106.56408377753642,110.79371837590588
98,980.0,76.64711904470227,97.41975782648672,128.32936659433972,131.43261949784986,107.88717244203744,125.0858075194068,74.75286874584519,117.91880961370843,92.84222548487519,106.62763594381352,110.8562945427728
99,990.0,76.68867067355937,97.47095185388132,128.43871471181927,131.5422721264658,107.95233308158359,125.15565234597528,74.79319422832975,117.9839170087571,92.893917557964,106.69067402444169,110.91836654422998
100,1000.0,76.7299371440237,97.52176375060914,128.54709642308265,131.6509551744279,108.01697123286597,125.22492754976538,74.83324687575025,118.04850243265872,92.94522253426778,106.75321094405531,110.97994710542643
