,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
25,250.0,3.7986711037644394,4.748646631018967,10.46109323536718,10.497202872780493,6.1243034544400965,6.585880022828703,3.677896642090509,6.1191189348193875,4.797571903517116,5.9152510677510675,5.8200556072353935
26,260.0,3.7986712381460492,4.748646717916678,10.462360822094913,10.49798687218907,6.124303504865044,6.585880077007028,3.6778968939640433,6.119118931704844,4.797572218045862,5.915251118291325,5.8200554931369775
27,270.0,3.798671584299849,4.748646706305852,10.463490645640102,10.498685639631583,6.124303613250463,6.585880180480531,3.677896940082108,6.11911910216538,4.79757235911708,5.915251226422631,5.820055700076451
28,280.0,3.7986716604363258,4.748646807796206,10.464502028141872,10.499311149707589,6.124303832303487,6.585880403031387,3.6778970933129083,6.119119398028113,4.7975723046738405,5.915251445497647,5.820055894082586
29,290.0,3.798671884330531,4.748646939348605,10.465411073794053,10.499873421181302,6.124304251432995,6.585880814003494,3.6778975337370765,6.119119681763275,4.797573164897773,5.915251864519975,5.8200563348620955
30,300.0,3.798672629065263,4.748648014139044,10.466231329621733,10.50038090405803,6.1243050152998775,6.585881570782304,3.6778984273472464,6.1191205114225315,4.797573403124837,5.9152526279926,5.820057210939794
31,310.0,3.7986742475717614,4.748649284616197,10.46697430064947,10.500840778723347,6.124306347867027,6.5858829114784045,3.677899663676377,6.119121749597174,4.797574982934608,5.915253960615929,5.820058460171719
32,320.0,3.798676127850722,4.748652011131481,10.467649874077324,10.50125930945245,6.124308582366171,6.585885135527131,3.677901891249797,6.1191238531566405,4.797577357041561,5.9152561945644075,5.8200606569317435
33,330.0,3.798680013750408,4.748655184595107,10.468266660221335,10.501642006428757,6.124312197580529,6.585888750915387,3.6779056022881447,6.119127628773511,4.797580614236546,5.915259808595337,5.820064214929958
34,340.0,3.7986859168049874,4.7486606715741715,10.46883228074139,10.501993821738376,6.124317859263791,6.585894394081226,3.6779111515600262,6.119133313724507,4.797586586976968,5.9152654691906585,5.8200699107338085
35,350.0,3.7986942981457306,4.748668994349421,10.469353616572251,10.502319385033928,6.124326467391893,6.585902975596913,3.677919979192817,6.119141807884224,4.797595362485909,5.915274075666514,5.8200786780153555
36,360.0,3.7987070995162693,4.748681825252214,10.469837013159031,10.502623060122517,6.12433920699803,6.585915700191843,3.6779324677556904,6.11915453533685,4.79760759147745,5.915286812608451,5.820091106299112
37,370.0,3.798725484723422,4.7487008029693,10.470288469732473,10.502909119151422,6.12435760082048,6.585934044110894,3.677951005232755,6.119173089269996,4.797626246408613,5.9153052028018145,5.820109653521761
38,380.0,3.798751636191066,4.7487264692307445,10.47071379554603,10.503181903880488,6.124383562789505,6.585959975798441,3.6779771588720447,6.119198897201825,4.797651584817814,5.915331160129747,5.820135733056158
39,390.0,3.7987873631762312,4.748762232313836,10.471118752375688,10.50344587319453,6.124419452280697,6.585995789902328,3.6780132252237943,6.1192349593312185,4.797688078436077,5.915367042980202,5.820171614107005
40,400.0,3.7988361609740458,4.748811266438653,10.471509176867944,10.503705713573133,6.1244681224046005,6.586044367088745,3.6780619440821383,6.11928349108748,4.797736549156585,5.915415704455308,5.820220297599806
41,410.0,3.7989012810972587,4.7488755355094,10.471891085345359,10.503966441759147,6.1245329663965515,6.586109091127369,3.6781270391310548,6.119348035638128,4.79780083462318,5.915480537574441,5.820285062333561
42,420.0,3.798986302039619,4.748960284269256,10.472270765712357,10.504233465466294,6.124617956725383,6.5861939397269795,3.678212238737054,6.119433161479777,4.797886531418795,5.915565513320137,5.820370159230607
43,430.0,3.799095916035785,4.7490707255714835,10.47265484945034,10.504512621192028,6.124727675911704,6.58630347649879,3.6783214673307385,6.119543018772943,4.797996443704348,5.915675215412613,5.820479886521654
44,440.0,3.7992360860617707,4.749210123611318,10.473050371802856,10.50481025018456,6.1248673410636645,6.586442907222012,3.6784615402037555,6.11968252088119,4.798136297583268,5.915814858630749,5.820619383554048
45,450.0,3.799412093700107,4.749385681740719,10.47346481569215,10.505133209886921,6.125042816041641,6.586618100511438,3.678637432339136,6.119857740832845,4.798312715106523,5.915990307104922,5.820794976480101
46,460.0,3.7996300314067866,4.749603326187225,10.473906138740526,10.505488894575818,6.125260615701279,6.586835560532173,3.678855345875475,6.120075566059111,4.798530284404324,5.916208074613251,5.8210127401987455
47,470.0,3.799897411136991,4.749870645504968,10.474382792354564,10.505885268754872,6.125527898909405,6.587102442228169,3.67912316732246,6.120342542062341,4.798797371539471,5.916475319952479,5.821280180681981
48,480.0,3.8002223884409716,4.75019480558118,10.474903721016558,10.506330825136503,6.1258524532311425,6.587426534913757,3.679447950572373,6.120667205150019,4.799122381747115,5.916799829008956,5.8216049299961075
49,490.0,3.8006126438555574,4.750585086628351,10.47547835535205,10.506834590252513,6.126242667322324,6.5878161833571935,3.6798383902471863,6.12105709102627,4.799512262012743,5.91718999059477,5.821994940512651
50,500.0,3.801078617832701,4.751049700680113,10.476116587717572,10.507406086610267,6.126707496962175,6.588280376736844,3.680304092593644,6.121521989289904,4.7999776391919236,5.917654758893444,5.822459905141563
51,510.0,3.8016280824399593,4.751598577370381,10.47682874334216,10.50805532703485,6.127256421574923,6.588828559065125,3.680853693845953,6.122070366561241,4.800527086436536,5.918203613798617,5.823008922033506
52,520.0,3.8022720231049485,4.75224116127326,10.47762554064373,10.50879272289003,6.127899393279222,6.5894706878288325,3.681497157366324,6.122713101221552,4.801170750221394,5.918846505165447,5.823651927730264
53,530.0,3.803020312392692,4.752988085093177,10.478518040315388,10.509629051304987,6.12864678066857,6.590217110302974,3.682245459232672,6.123460010838225,4.801918465655848,5.919593802168113,5.824399481306647
54,540.0,3.8038836248403083,4.753850579327721,10.479517597127769,10.51057543610492,6.129509307465825,6.591078572009116,3.6831089630201785,6.124322453365341,4.802781374702876,5.9204562269114875,5.825262279168026
55,550.0,3.8048733508969454,4.7548396665179045,10.480635794419303,10.511643233259932,6.130497985738798,6.5920660834249665,3.6840989105442477,6.125310892259408,4.803770344282393,5.921444791344506,5.826250982969405
56,560.0,3.806000430895661,4.755964372505639,10.481884387552206,10.512844010401217,6.1316240479576845,6.593190809931522,3.685226421994062,6.126436401460383,4.804897603583709,5.922570727414256,5.8273769674784734
57,570.0,3.8072762824844673,4.7572395709343605,10.483275236273027,10.514189410843365,6.132898877095539,6.5944641584775985,3.6865016982044505,6.127710741137915,4.806172122261434,5.923845418122066,5.828652095246784
58,580.0,3.808713381203134,4.758674142628152,10.484820238709704,10.51569117184326,6.134333935648585,6.595897621722907,3.68793832425915,6.129145241083219,4.807608114009492,5.92528032391749,5.830087103192
59,590.0,3.8103208740508085,4.760280546561621,10.486531265884805,10.517361021539694,6.135940694766197,6.597502618418415,3.689546781959795,6.130751350645988,4.809216299903705,5.92688691638445,5.831694283027752
60,600.0,3.8121125803064735,4.762070265844567,10.488420095951,10.519210586555271,6.137730565559978,6.599290575410841,3.691338459989169,6.132540792341357,4.811006915731036,5.928676605945991,5.833484155285913
61,610.0,3.8140987954830474,4.7640530846123434,10.490498347431435,10.521251356411218,6.1397148314764305,6.601272807502346,3.693324694465006,6.134524415542354,4.812992556398059,5.930660675578086,5.835468957919639
62,620.0,3.8162907882291512,4.766242984621083,10.49277742440717,10.52349459263392,6.141904583587874,6.60346031528652,3.6955159963652915,6.1367132561157245,4.815183028665959,5.932850216723964,5.837658831528147
63,630.0,3.8186984987144803,4.768649177278057,10.49526845010737,10.525951331358394,6.14431066053214,6.605864007224791,3.6979243012643264,6.139118385631114,4.817590636809781,5.935256067918281,5.840065020458149
64,640.0,3.8213340548372936,4.771280172421932,10.497982216526712,10.52863226890367,6.1469435895785125,6.60849441647097,3.7005593706278592,6.141750902949794,4.8202243771572615,5.937888755533677,5.842698360519378
65,650.0,3.824206368181636,4.774150695085755,10.500929131792306,10.531547707506418,6.14981353537143,6.611361637181321,3.703431934117544,6.144620350569494,4.823095655537198,5.940758443962559,5.845568469079985
66,660.0,3.8273262694510297,4.777266146654709,10.504119175372963,10.534707516544156,6.152930248616242,6.614475503543974,3.706551546522245,6.147735831005005,4.826214101340695,5.943874884930996,5.848685661839664
67,670.0,3.83070119958012,4.780638073016809,10.507561851833126,10.53812117568154,6.156303025810991,6.617845237021945,3.7099264679783173,6.151107372133667,4.829587888738446,5.9472473742524095,5.8520584760071905
68,680.0,3.83434101223049,4.784275822823401,10.511266157300138,10.541797549568443,6.159940666366263,6.62147969447958,3.7135669193204985,6.1547437651684875,4.833227656538344,5.950884712042822,5.85569663322635
69,690.0,3.838255227658048,4.788185711295071,10.515240542651267,10.545745065543588,6.163851441931603,6.62538713056074,3.717481269598669,6.158653552251101,4.837139615100289,5.9547951690755605,5.859607797590938
70,700.0,3.84244921016571,4.792375634322522,10.519492892108183,10.54997151464901,6.168043064168955,6.629575212278353,3.7216752682617487,6.162844595923526,4.841332194713943,5.958986457272004,5.863799837273553
71,710.0,3.8469325769218132,4.796854978864045,10.524030489179374,10.5544841377879,6.172522662460175,6.634051159840473,3.726158720074107,6.167322847227572,4.845814026620717,5.963465708614881,5.868279718477635
72,720.0,3.851710163150862,4.801627895735516,10.528860011065099,10.55928956937021,6.177296763587673,6.638821451352718,3.730935286510763,6.17209539959063,4.85059031255817,5.968239447174774,5.873054354681894
73,730.0,3.8567883524560678,4.806701380885309,10.533987502400906,10.564393762603675,6.182371276285699,6.6438920338590535,3.7360136475160086,6.177168936416433,4.855666684110872,5.973313583615854,5.878129160025762
74,740.0,3.8621713996761837,4.812080795650502,10.539418372675955,10.569802132515393,6.187751480528154,6.6492681008972205,3.741397418546373,6.182547424042953,4.861048213222326,5.978693398644875,5.883509931630899
75,750.0,3.8678662188007964,4.817770648498491,10.545157386979406,10.575519366163727,6.193442021301023,6.654954428663898,3.74709153316732,6.188236994787231,4.866740755751304,5.9843835357457325,5.889200940760837
76,760.0,3.873874470773539,4.8237749829516385,10.551208667091002,10.58154956871163,6.19944690559286,6.660954897831379,3.7531004503808965,6.19424043298227,4.872747925137607,5.990388004029674,5.895206378655975
77,770.0,3.8802018119528623,4.830096352179971,10.557575687951738,10.587896162050066,6.205769503051132,6.667273021662663,3.759426464221059,6.200561540046742,4.879073439434273,5.996710174722189,5.901529263870177
78,780.0,3.8868486945511735,4.836739075828148,10.564261288441529,10.594561964082851,6.212412550905236,6.67391143122486,3.7660738276823302,6.207203118000333,4.8857179691016315,6.00335278354335,5.90817280301901
79,790.0,3.893817512218563,4.84370223551273,10.571267671806813,10.601549121621302,6.219378160479396,6.680872310396952,3.7730436910865444,6.214167500522244,4.892685794214848,6.0103179429472995,5.915138870542519
80,800.0,3.901112034502736,4.850991522581182,10.578596422900754,10.608859213479402,6.2266678279917995,6.68815713724469,3.7803377689981548,6.221455359999171,4.899978751419867,6.017607150946871,5.922429020507523
81,810.0,3.908731377799922,4.858604262559202,10.586248521477643,10.61649321439849,6.2342824466692655,6.695766808770781,3.787956288534176,6.229068390557008,4.907594681607336,6.02522129946611,5.930044236806678
82,820.0,3.9166744900926402,4.866544190350795,10.594224348940193,10.624451421794136,6.242222322171038,6.703701654462697,3.7959008526963554,6.237007061901941,4.91553693204321,6.033160696316356,5.937984686612446
83,830.0,3.9249450164644104,4.8748068366221675,10.602523716494737,10.632733663641446,6.250487189133496,6.711961390176264,3.804170683398132,6.245269936339661,4.923804265283909,6.041425075447584,5.946250080371362
84,840.0,3.933538174911294,4.883395733102557,10.611145875336199,10.641339168715724,6.259076229918669,6.72054522036365,3.8127638844187475,6.253857726641607,4.932395792076115,6.050013621222442,5.954839576371924
85,850.0,3.9424545676168106,4.892306302088262,10.620089542508293,10.65026663234018,6.267988094427444,6.729451805401847,3.821680537659376,6.262767368309145,4.941310348365508,6.058924982951618,5.963752035162905
86,860.0,3.951693070402459,4.901536828806962,10.629352920967495,10.659514216374777,6.27722092138199,6.738679261340507,3.830917784455441,6.271998696270653,4.950546249742811,6.068157301124608,5.972985232761139
87,870.0,3.9612492928574596,4.911087379291753,10.638933716920189,10.669079642607942,6.286772361882533,6.7482252731225305,3.840473828226434,6.28154822148159,4.960100054964871,6.077708227276387,5.982537376642764
88,880.0,3.9711208387839387,4.920953590691278,10.648829177767942,10.678960110266527,6.29663960044217,6.75808709153159,3.8503456099876945,6.291413797513642,4.969969320980936,6.087574946455295,5.99240532029086
89,890.0,3.9813046938275947,4.931132415513231,10.659036096090492,10.689152422663168,6.306819381466038,6.768261298794438,3.8605306024159627,6.301591789508449,4.980151556246709,6.097754202590037,6.002585639709702
90,900.0,3.9917985927874913,4.941619607540493,10.669550850342151,10.699652964275268,6.317308029633145,6.778744405377119,3.8710241423838063,6.312078585316919,4.99064165026852,6.108242323328144,6.013075019001424
91,910.0,4.002596914799862,4.952411848947696,10.680369420619423,10.710457646874834,6.32810147890242,6.789532266454345,3.8818222400184568,6.3228704009347485,5.001438776275287,6.119035241879225,6.023868789918087
92,920.0,4.013695922056618,4.963504208134851,10.691487418937857,10.721562061315574,6.339195294044204,6.800620468919728,3.8929210630282047,6.333962674662423,5.012535663033856,6.13012852330404,6.034963115209992
93,930.0,4.025090787424842,4.974892124236823,10.70290010751949,10.732961536810661,6.350584695201581,6.8120042114209785,3.904315970679506,6.345350098380453,5.023927672004832,6.141517389582466,6.046353109071514
94,940.0,4.036775315284108,4.986570956273897,10.714602430665286,10.74465093531111,6.36226458451943,6.823678476986191,3.916000182650689,6.3570285506867705,5.035609899096643,6.153196741631752,6.058033719053774
95,950.0,4.048744817816404,4.998535209570324,10.726589033235621,10.756624946799938,6.374229568347147,6.835637792787267,3.927969957307397,6.368990844275211,5.047578163367608,6.165161188331895,6.069999571571076
96,960.0,4.060993228010154,5.0107781312971555,10.738854287628897,10.768877890006287,6.386473981130714,6.847876544750775,3.9402198158139243,6.381233893143712,5.059825006226334,6.177405063331675,6.082244125332042
97,970.0,4.0735171244188075,5.023295093180016,10.75139231549088,10.781403892921546,6.398991910231683,6.86038884291043,3.9527425701562042,6.393750219636567,5.072345524925055,6.189922455313862,6.094762836678531
98,980.0,4.086308186266726,5.036077768558675,10.76419701247506,10.794196865749063,6.411777217182665,6.8731684962726876,3.9655329053402757,6.406533619153402,5.0851335083116345,6.202707226938083,6.107548802440631
99,990.0,4.099358256799425,5.049122461529822,10.777262071307117,10.80725044297759,6.4248235608328255,6.886209219021414,3.9785832764750113,6.4195780709617605,5.098181976581844,6.215753035998126,6.120595561431165
100,1000.0,4.112663883490941,5.062422120941862,10.79058099695501,10.820558151354213,6.438124418792621,6.899504443043258,3.9918895675152815,6.432877302255733,5.1114864051277635,6.229053359948238,6.133896921662361
