key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9c56b2d7-5ee7-49c7-8e9b-2156c10e94ac,A3--Mg--hcp,oqmd-40867,static,True,-2.2468131972851246,-2.2468131972851246,6.441015566090221,3.6421447561402007,2.8726499695760843,90.0,108.22128639938337,90.0
97172a6f-c9df-489a-b4c0-07099179e63e,mp-1001570,mp-1001570,static,False,-2.2468131972851246,-2.2468131972851246,4.456788004609399,4.456788004609399,3.1537140891410993,90.0,90.0,90.0
ce80f417-a162-4430-a065-7d0e3340a5a6,mp-632291,mp-632291,dynamic,False,-2.2468131972851246,-2.2468131972851246,3.38217888564307,3.38217888564307,4.171881143775379,90.0,90.0,90.0
5d1d4054-9ab3-4d44-a840-55c9cb93e139,oqmd-5539,oqmd-5539,dynamic,False,-2.2468131972851246,-2.2468131972851246,3.03454202417009,3.03454202417009,3.097074813982141,90.0,90.0,90.0
5ceec39a-2d12-4855-9520-28694dcfec01,mp-973783,mp-973783,dynamic,False,-2.2468131972851246,-2.2468131972851246,4.8423088648380705,4.715796083304867,3.6775420981084928,90.0,90.0,90.0
37f637a1-13df-4e93-8b1b-2f6a04dcb04a,mp-632291,mp-632291,static,False,-2.2468131972851246,-2.2468131972851246,3.3809425582476003,3.3809425582476003,4.127975990102587,90.0,90.0,90.0
1e65a76f-f5f5-4762-b01a-9c24e7a9af30,mp-1181188,mp-1181188,static,False,-2.2468131972851246,-2.2468131972851246,7.1776947967308375,7.19179881367458,7.213157481666838,90.0,90.0,90.0
16670370-69f9-43e2-901d-1c3b796d717b,oqmd-1215063,oqmd-1215063,dynamic,True,-2.2468131972851246,-2.2468131972851246,2.876223183705102,2.887734251129462,3.049620294367467,89.98020165443185,89.97614093219116,87.74122048958289
0669d0aa-6a99-40f6-9285-e987fac248e9,mp-1001570,mp-1001570,dynamic,False,-2.2468131972851246,-2.2468131972851246,4.4585275552125605,4.4585275552125605,3.120278166822925,90.0,90.0,90.0
7f750586-250a-4181-a8ec-b3e1166af347,mp-632172,mp-632172,static,False,-2.2468131972851246,-2.2468131972851246,4.4567878598651,4.4567878598651,3.153714087637514,90.0,90.0,90.0
e138b8eb-9772-4d43-ae97-898c3e3bab14,oqmd-1215865,oqmd-1215865,static,True,-2.2468131972850998,-2.2468131972850998,2.244477344453661,3.8904478489662626,2.8730230311124867,90.0,90.77862132199346,90.0
d87cced6-b4ea-49e2-bcda-a3f989e92ff0,mp-24504,mp-24504,dynamic,False,-2.2468131972850998,-2.2468131972850998,3.762506879119192,3.762506879119192,4.273378064033867,90.0,90.0,119.99999999999999
a97768fc-b7c5-46c0-84f5-764432a17f1d,mp-754417,mp-754417,static,True,-2.2468131972850998,-2.2468131972850998,4.9475621200144415,2.8834176253906314,2.872231181564067,90.0,111.82672729200038,90.0
9a3cc3ea-84df-4bee-a825-d497f7a80398,mp-850274,mp-850274,static,False,-2.2468131972850998,-2.2468131972850998,3.6409602978516986,3.6409602978516986,3.44568827464503,90.0,90.0,90.0
2bfa9258-5b66-4cc7-b3ea-58899b2c1b89,mp-1096977,mp-1096977,static,True,-2.2468131972850998,-2.2468131972850998,2.6117715742039103,2.6127912040883046,2.8774804831119702,90.48721558685368,90.22746576552187,90.00084431258021
07cac707-fcfa-4009-b769-ff2880d9eb47,mp-24504,mp-24504,static,False,-2.2468131972850998,-2.2468131972850998,3.7619541399999825,3.7619541399999825,4.544948866535781,90.0,90.0,119.99999999999999
61fc5c2e-336e-44cd-9232-9cd57d97275a,oqmd-57238,oqmd-57238,static,True,-2.2468131972850998,-2.2468131972850998,2.30492065263865,2.403564018217304,2.6777959966395093,101.01718697023531,102.98248160924462,115.49755674500345
9d4b240b-21e9-4bd3-9abb-a40fe1e22ede,mp-1181189,mp-1181189,box,False,-2.2468131972843746,-2.2468131972843746,6.031726505850891,10.493506014869181,4.3849675952656,90.0,90.0,90.0
8779db6c-ce53-4746-b071-2f284bf3b946,oqmd-1214707,oqmd-1214707,static,False,-2.2468131969936245,-2.2468131969936245,3.25842222298494,3.96403378126687,4.211694597213814,90.0,90.0,90.0
6be182f7-cde3-4a9d-8d2c-6c14bc5d9d2b,oqmd-57242,oqmd-57242,static,True,-2.24681319689195,-2.24681319689195,14.3995079454427,3.934775,23.03026606417951,90.0,101.8614650690716,90.0
10178989-df82-4182-8436-c14e614b608b,A4--C--dc,oqmd-1215509,static,True,-2.2468131732529995,-2.2468131732529995,2.3056427538209303,2.327802663664558,2.380096959335139,100.09058672468623,102.63573144329304,105.69185578381493
a8d0dc23-71cd-4283-af7d-07136dcda80b,oqmd-11544,oqmd-11544,static,False,-2.246813133193624,-2.246813133193624,2.973184967909236,2.973184967909236,3.99185578164102,90.0,90.0,119.99999999999999
438e375b-6b7e-4689-a980-62492bf321d5,A5--beta-Sn,oqmd-1215598,static,True,-2.2468125729732495,-2.2468125729732495,4.309108,4.306162,2.8745008820310605,90.0,90.0,90.0
67cd1a99-a1ae-442d-8353-c62656002668,mp-1066989,mp-1066989,static,False,-2.246812413362525,-2.246812413362525,2.9490883803690404,4.550152112963367,2.608957815,90.0,90.0,90.0
5490284f-2d6a-4c8b-8955-adfc87639776,mp-1197798,mp-1197798,static,False,-2.246811267668281,-2.246811267668281,6.7988235889130895,8.55089363404695,7.593689142516177,90.0,101.1279252980548,90.0
3cdfc51a-0c0e-492b-9708-b01cd2c64162,oqmd-57240,oqmd-57240,static,True,-2.2467816020251496,-2.2467816020251496,2.4657336409653303,2.485615378678429,2.6905954262803102,67.30489162267263,77.54623794702682,61.26537799851867
3fa80667-1f37-4bd2-9ded-b05ab2234b44,oqmd-5539,oqmd-5539,static,False,-2.2467752082486245,-2.2467752082486245,3.034542,3.034542,2.8736713366333,90.0,90.0,90.0
19f84dbe-e15b-4d9a-a546-e84e257a0a93,oqmd-675624,oqmd-675624,static,False,-2.2467720136794496,-2.2467720136794496,3.3999999999999986,3.3999999999999986,2.87375763704912,90.0,90.0,90.0
a73a0ee8-fda8-41d6-aeec-00643be7b034,mp-1197798,mp-1197798,box,False,-2.246730009979687,-2.246730009979687,6.808553482554361,8.509641954031151,7.589426226635237,90.0,101.23434145883579,90.0
227c03a9-ba2d-4197-9e89-970c33127aaf,oqmd-1215241,oqmd-1215241,static,True,-2.0221318775565997,-2.0221318775565997,36.16060197903053,2.26152881205071,41.08191472115418,90.0,92.45413385785056,90.0
3375aec2-6ded-4456-82be-2b2e4018245c,oqmd-1214796,oqmd-1214796,static,False,-1.9753701614467238,-1.9753701614467238,7.2106759233415865,7.2106759233415865,7.2106759233415865,90.0,90.0,90.0
fc1f26f5-cdad-483b-ac24-353cb208709c,oqmd-1214796,oqmd-1214796,box,False,-1.949418218716379,-1.949418218716379,7.115571235885464,7.115571235885464,7.115571235885464,90.0,90.0,90.0
66dd0892-f968-422e-9d89-d8647fc1f299,oqmd-1214885,oqmd-1214885,box,True,-1.3648714806218998,-1.3648714806218998,4.9031293618268466,4.9031293618268466,4.9031293618268466,90.0,90.0,90.0
e4a3ea74-fc0e-4a65-aa91-e3f573b86099,oqmd-1214618,oqmd-1214618,static,True,-1.295030415136,-1.295030415136,3.010933077663268,2.985382446177945,1.1122351412541027,90.0,90.61690084426728,90.0
a9786399-6add-4b9a-a916-eaf1d416629f,mp-1181265,mp-1181265,static,False,-1.0053103842349997,-1.0053103842349997,6.477865060392405,6.496475253442898,8.815417448720241,90.0499380767363,90.08384770110024,90.44598257422773
b3eeae5a-ef2e-4d57-a6cc-55626903fa99,oqmd-57243,oqmd-57243,static,True,-0.8863645953724748,-0.8863645953724748,1.4715898558572014,1.4715898558572014,3.985214,90.0,90.0,90.0
7368983f-b5b6-4d27-80a7-8ec34599854e,A6--In--bct,oqmd-1215687,static,False,-0.8863645116310498,-0.8863645116310498,1.47170514029251,1.47170514029251,3.69401786291432,90.0,90.0,90.0
31913725-4363-459e-9261-13011a71e161,A4--C--dc,oqmd-1215509,box,True,-0.8835264632005999,-0.8835264632005999,2.3402471876656064,2.3402471876656064,5.754904657462351,90.0,90.0,120.00000000000001
a52bedfa-553c-4db1-918b-8a6820779d19,oqmd-57238,oqmd-57238,box,True,-0.7554981410521999,-0.7554981410521999,1.5613755059280248,2.20773538981095,2.2085762100752846,90.0,90.04164676599588,90.0
ecf54fab-ca5e-4764-8aea-237751ac095f,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-0.7477104500369873,-0.7477104500369873,2.1155264481092626,2.1155264481092626,4.08136140163899,90.0,90.0,120.00000000000001
ba496aad-7544-44c1-8b65-e0a865e0bb3a,A15--beta-W,oqmd-1214974,box,False,-0.5467499455966499,-0.5467499455966499,3.2447835261960005,3.2447835261960005,3.2447835261960005,90.0,90.0,90.0
ff4bb7ec-3bd7-450a-add5-5454ff0d9cd1,A2--W--bcc,oqmd-5517,box,False,-0.5430798577651499,-0.5430798577651499,1.9932521372967569,1.9932521372967569,1.9932521372967569,90.0,90.0,90.0
88b3fc6f-ed9f-4f37-8093-5d9cdaebe443,A2--W--bcc,oqmd-1215152,static,False,-0.5430798577650998,-0.5430798577650998,1.9932521372766399,1.9932521372766399,1.9932521372766399,90.0,90.0,90.0
4228f310-214d-47ba-a7dd-957efee38651,A2--W--bcc,oqmd-1215152,box,False,-0.5430798577650499,-0.5430798577650499,1.9932521372993068,1.9932521372993068,1.9932521372993068,90.0,90.0,90.0
68191193-95db-48b2-b2e9-87196bbf043f,A2--W--bcc,oqmd-5517,static,False,-0.5430798577648999,-0.5430798577648999,1.9932521372766443,1.9932521372766443,1.9932521372766443,90.0,90.0,90.0
f005e525-6fe1-40ef-a2f9-68a9611f464e,A1--Cu--fcc,oqmd-1214529,box,False,-0.46479059072022494,-0.46479059072022494,2.44482571220475,2.44482571220475,2.44482571220475,90.0,90.0,90.0
5dafc4c8-4621-48fc-95a6-7dd8c28b49d8,A1--Cu--fcc,oqmd-5497,box,False,-0.4647905907200999,-0.4647905907200999,2.4448257122075936,2.4448257122075936,2.4448257122075936,90.0,90.0,90.0
c2095027-c89c-421a-aa4d-9f5fd50dd03e,A1--Cu--fcc,oqmd-5499,box,False,-0.46479059071987494,-0.46479059071987494,2.444825712207624,2.444825712207624,2.444825712207624,90.0,90.0,90.0
a48fde5f-9ba9-4325-8ee5-fff5d1054791,A1--Cu--fcc,oqmd-5499,static,False,-0.46479059071955,-0.46479059071955,2.4448257122273347,2.4448257122273347,2.4448257122273347,90.0,90.0,90.0
b1f18164-f450-4d22-b08d-f8c47e1addb7,A1--Cu--fcc,oqmd-5497,static,False,-0.46479059071955,-0.46479059071955,2.444825712227335,2.444825712227335,2.444825712227335,90.0,90.0,90.0
f2c12e72-74b4-4667-9c28-c676ac3eb772,A6--In--bct,oqmd-1215687,box,True,-0.46479059071949996,-0.46479059071949996,2.4448257122273342,2.4448257122273342,2.4448257122273342,90.0,90.0,90.0
c922239f-ade6-499f-89ed-e4ed4519bf28,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
b5cf8ed3-f68a-4e1f-a4d0-3de15da18553,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
a14619df-32db-4ecc-ae7c-e48ea261d60c,oqmd-1216043,oqmd-1216043,dynamic,False,0.0,0.0,2.4036601636526074,2.4036601636526074,17.355495000000005,90.0,90.0,119.99999999999999
97b79723-ed4a-4e4f-942f-dd15fdfc45e4,oqmd-1216043,oqmd-1216043,static,False,0.0,0.0,2.4036601636526047,2.4036601636526047,17.355495000000005,90.0,90.0,119.99999999999999
24961d10-9778-4652-a8ff-3ae926c117e2,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
66d40137-88f6-4aec-a937-415afa15a907,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
439d5ef6-3c31-42a2-a08e-c09c0f982e53,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
d8196828-cdd0-4ee5-8063-ea1a4b027a97,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
884e3c43-43a4-4841-8ab0-fdf8f6ccfc59,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
f22c5639-dd6f-407a-96b4-8eb35628a62c,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
