,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
34,340.0,23.702654797435578,23.76414703196541,23.760332262242553
35,350.0,23.775907931903184,23.836422498273624,23.83329251176126
36,360.0,23.843665973512294,23.903330880952662,23.90084215614688
37,370.0,23.90647289622391,23.965404135620282,23.96352071340434
38,380.0,23.96480816076137,24.023111733430692,24.021800327010002
39,390.0,24.01909763143495,24.07687048224439,24.076105206441923
40,400.0,24.069715193653803,24.127045911057273,24.12679914927815
41,410.0,24.116996769963592,24.1739675728596,24.174210300663713
42,420.0,24.161236388002507,24.217916990995583,24.218635387687073
43,430.0,24.202696132967873,24.259159557114955,24.26032912505325
44,440.0,24.24162090004766,24.297929439411632,24.299532058517876
45,450.0,24.27821712196563,24.33442864542127,24.33644969857981
46,460.0,24.312672313107242,24.368845326093908,24.371267159203356
47,470.0,24.345166375201572,24.401349545341365,24.404161483640678
48,480.0,24.375848539930633,24.4320843560527,24.435276882253426
49,490.0,24.404860516667714,24.461198303244863,24.464753028099544
50,500.0,24.4323303947577,24.4888121195943,24.49272007473617
51,510.0,24.45837085987401,24.515033146523614,24.519284691889098
52,520.0,24.48308727638876,24.539964413943792,24.544551534543157
53,530.0,24.5065719348643,24.563698379978668,24.56861987920661
54,540.0,24.528918177050027,24.58633109955262,24.59156478907446
55,550.0,24.55019520356772,24.607928781993568,24.613470110401583
56,560.0,24.570485188220896,24.628560212724555,24.63441208985611
57,570.0,24.589854791352703,24.648292237890228,24.654450821950487
58,580.0,24.60835735973473,24.667191547937705,24.67364737880825
59,590.0,24.626050025309212,24.685307365563983,24.69204663510249
60,600.0,24.642992963237187,24.702689283021908,24.709713926001164
61,610.0,24.659228963029932,24.719378039151586,24.726692998975484
62,620.0,24.674793207041425,24.735435159387173,24.743018018181953
63,630.0,24.689736129379593,24.750889849991733,24.758741248339835
64,640.0,24.70409302634681,24.765766288902313,24.773887715158754
65,650.0,24.717892638139773,24.78010715161415,24.78849287680279
66,660.0,24.731175121276603,24.793957247500238,24.802603200817057
67,670.0,24.743974518918474,24.80732859638744,24.816240353889807
68,680.0,24.756300721749266,24.820240500016016,24.829425758622225
69,690.0,24.768188889062433,24.832749020781286,24.84218465852449
70,700.0,24.779674940982886,24.844861496926768,24.854526576836154
71,710.0,24.79077293934987,24.85657945420741,24.86651873196823
72,720.0,24.8014839212108,24.86794033021983,24.87815869933091
73,730.0,24.811846952481964,24.878989277193593,24.889423683792504
74,740.0,24.821885562084365,24.889696450374,24.90035818327299
75,750.0,24.831606043360985,24.90008873236626,24.911024578392297
76,760.0,24.841036203931868,24.91022808059903,24.9214022844736
77,770.0,24.850161816857863,24.92006464133696,24.93147430687634
78,780.0,24.859014574833335,24.929661910568328,24.941311484082892
79,790.0,24.86763099185744,24.939016011229285,24.950911350331445
80,800.0,24.876002646232298,24.94808518089886,24.960251882096156
81,810.0,24.88411504761483,24.956982441538077,24.96937064026303
82,820.0,24.892013891015463,24.965662539908145,24.97827433137562
83,830.0,24.899715845661746,24.97412511049591,24.98695069988242
84,840.0,24.9071970533545,24.982397176906385,24.995484809921862
85,850.0,24.914481138440085,24.990474962144766,25.003820716841748
86,860.0,24.921591711370407,24.99837924928299,25.011922379988746
87,870.0,24.92851605489303,25.006103902872567,25.019907493242858
88,880.0,24.935272653198577,25.013701992292244,25.02774228644071
89,890.0,24.941880958641086,25.021133320245966,25.03539045148392
90,900.0,24.948308146908794,25.02838695411289,25.042896500689146
91,910.0,24.954581979660933,25.035531628433922,25.050275468061976
92,920.0,24.960736009860796,25.042520935848056,25.05750104715178
93,930.0,24.966741289320257,25.04937883231253,25.06455997667028
94,940.0,24.97261624680332,25.05613622563926,25.071543641466135
95,950.0,24.978367707009095,25.062739315802272,25.078421793379185
96,960.0,24.983980469931765,25.069229431872753,25.085157032932948
97,970.0,24.989492301494163,25.075649261562308,25.091791379344585
98,980.0,24.994877618426216,25.081932182162383,25.098285077493433
99,990.0,25.000155078758333,25.088107559334347,25.10468962588709
100,1000.0,,,
