key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7bc04b0d-59fc-41ec-81e4-46c2213ca526,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4733036897907494,-3.4733036897907494,3.6153061249568363,3.6153061249568363,3.6153061249568363,90.0,90.0,90.0
a5b87ebe-9b40-4da3-9b96-a45db13c7979,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4733036897907494,-3.4733036897907494,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
7405e43f-8e58-4eb7-8cc3-8da88c77a40e,A1--Cu--fcc,oqmd-594519,static,False,-3.4733036897907494,-3.4733036897907494,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
3c79342b-612e-4da9-8332-bcfd2b36cb33,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
a024590b-802b-4005-ad91-e58c531fddc1,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.47330368979025,-3.47330368979025,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
acb1a3a8-0521-4763-9409-4a62d18fb548,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249565908,3.6153061249565908,3.6153061249565908,90.0,90.0,90.0
d58a07a8-bf10-43ca-aa87-9010db18faed,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.47330368979,-3.47330368979,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
0fae5aaa-2dde-4e06-8bb6-fbae5f37e86e,A6--In--bct,A6--In--bct,box,True,-3.4733036897894993,-3.4733036897894993,3.615306124829484,3.615306124829484,3.615306124829484,90.0,90.0,90.0
feecade4-6fc5-440f-a33e-72c1fe659d3c,oqmd-1215767,oqmd-1215767,dynamic,True,-3.473303689789166,-3.473303689789166,3.615306124863056,3.615306124863056,3.615306124863056,90.0,90.0,90.0
c7d925fa-0d54-4b43-94ee-2d8aacca9359,A1--Cu--fcc,oqmd-635950,static,False,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
384952eb-4c04-4290-8b40-6cbbc372f2e8,A1--Cu--fcc,mp-30,dynamic,False,-3.4733036897882497,-3.4733036897882497,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
3c28a927-8ab1-454e-ad5f-328d534c8314,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
a05c5d78-691c-43ed-b3b3-5605e5aeb26f,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
aef33c6b-e7f2-4167-b08b-da8e3183ab10,oqmd-1215945,oqmd-1215945,dynamic,True,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
b79a1ab9-7d69-4735-ac7c-b94e8aa975d5,A6--In--bct,oqmd-1215678,static,True,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
563ca797-2d59-408a-af59-cfd184f4e119,A6--In--bct,A6--In--bct,static,True,-3.4733036897882,-3.4733036897882,3.6153061249509775,3.6153061249509775,3.6153061249509775,90.0,90.0,90.0
0cba5c74-895a-45fd-9184-9f388a818679,A6--In--bct,oqmd-1215678,dynamic,True,-3.4733036897881497,-3.4733036897881497,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
573d684d-dda7-4864-8b2f-4849011f5109,A6--In--bct,A6--In--bct,dynamic,True,-3.4733036897880996,-3.4733036897880996,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
9ec4ca0e-28d1-405b-9560-a4632218453b,A6--In--bct,mp-1010136,static,True,-3.4733036897880996,-3.4733036897880996,3.6153061249509726,3.6153061249509726,3.6153061249509726,90.0,90.0,90.0
b3e61a75-d581-489f-af8d-f3c088af0e66,A1--Cu--fcc,mp-30,static,False,-3.473303689787999,-3.473303689787999,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
d2c32d3f-7a81-4266-b15e-d85eea2c7ee8,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.473303689787999,-3.473303689787999,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
683b01de-817f-4d55-af49-f3f230ae6fcd,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4733036897878,-3.4733036897878,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
92b9cb02-49b5-4744-bc8e-031d38e1df3d,oqmd-1214609,oqmd-1214609,static,True,-3.4733036897878,-3.4733036897878,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
e033d667-d1ab-4f95-a170-2b7ae95a588b,A2--W--bcc,oqmd-1215143,static,True,-3.4733036897876994,-3.4733036897876994,3.6153061249509757,3.6153061249509757,3.6153061249509757,90.0,90.0,90.0
3a9a560d-98bd-490e-af8e-e8b3e4e7844b,oqmd-1214609,oqmd-1214609,box,True,-3.4733036897873992,-3.4733036897873992,3.6153061250899317,3.6153061250899317,3.6153061250899317,90.0,90.0,90.0
5e32abbc-6b92-4df0-806d-113caca5f678,A6--In--bct,oqmd-1215678,box,True,-3.4733036897852494,-3.4733036897852494,3.615306124935417,3.615306124935417,3.615306124935417,90.0,90.0,90.0
f2c3c570-d5cb-4a3e-976d-c6e675eac23b,A1--Cu--fcc,mp-30,box,False,-3.473303689783249,-3.473303689783249,3.6153061249473795,3.6153061249473795,3.6153061249473795,90.0,90.0,90.0
3702b9f6-e604-420e-aac2-3acd33c43367,oqmd-1215767,oqmd-1215767,static,True,-3.4733036897751663,-3.4733036897751663,3.6153061104164315,3.6153061104164315,3.6153061104164315,90.0,90.0,90.0
c9e58ab2-4f5e-45f7-ac11-ba7c0ba99cfa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4701306046859997,-3.4701306046859997,2.5586794237046053,2.5586794237046053,8.33722533960349,90.0,90.0,120.00000000000001
8435cde1-279c-4496-b5a9-d956369ddc96,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4701306046857496,-3.4701306046857496,2.558679423669825,2.558679423669825,8.33722534030243,90.0,90.0,120.00000000000001
d103e104-e333-471f-9091-a87902096b2e,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4701306046194995,-3.4701306046194995,2.558679423750169,2.558679423750169,8.33722533942587,90.0,90.0,120.00000000000001
a4bf21d5-1d56-4b8d-bc9a-5965406a136d,oqmd-1216034,oqmd-1216034,static,False,-3.469087140763666,-3.469087140763666,2.5595306802054885,2.5595306802054885,18.748344834869222,90.0,90.0,119.99999999999999
7189d866-be48-4ab8-82eb-64e29b268921,oqmd-1216034,oqmd-1216034,dynamic,False,-3.4690871407635,-3.4690871407635,2.559530680205416,2.559530680205416,18.748344834869215,90.0,90.0,119.99999999999999
7e1d669f-316b-48bd-b208-32f01cbceecb,oqmd-1216034,oqmd-1216034,box,False,-3.469067948166166,-3.469067948166166,2.5594767114603227,2.559476711460323,18.74918310785629,90.0,90.0,120.00000000000001
90dd6a09-bc10-4f62-a9da-5b041873389f,oqmd-1215232,oqmd-1215232,dynamic,True,-3.4670154380449993,-3.4670154380449993,2.5613541974235954,2.5613541974235954,4.161262629434614,90.0,90.0,119.99999999999999
7314074c-b2a6-418d-9ca7-1a1cbe5ee2aa,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4670154380448324,-3.4670154380448324,2.561354197423629,2.561354197423629,4.161262629434615,90.0,90.0,119.99999999999999
0e17e279-b3a8-4199-9947-44fdfb2770e5,oqmd-1215232,oqmd-1215232,static,True,-3.4670154380447493,-3.4670154380447493,2.561354197423668,2.561354197423668,4.161262629434613,90.0,90.0,119.99999999999999
62dcf2db-e03a-4189-8ba8-0113571eefdd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4670154380444997,-3.4670154380444997,2.5613541974236482,2.5613541974236482,4.1612626294346,90.0,90.0,119.99999999999999
1e9b8e5d-cc56-4529-810b-1278ea4710e1,A3--Mg--hcp,mp-989782,dynamic,False,-3.4670154380443496,-3.4670154380443496,2.5613541974237197,2.5613541974237197,4.161262629434613,90.0,90.0,119.99999999999999
67c6eda8-c397-4f93-bf4d-cdc688e202bb,A6--In--bct,mp-1010136,dynamic,True,-3.4670154380443496,-3.4670154380443496,2.561354197423727,2.561354197423727,4.161262629434616,90.0,90.0,119.99999999999999
2a2aceff-f298-4b9b-b14e-0b7335bdd27a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.4670154380442995,-3.4670154380442995,2.5613541974236416,2.5613541974236416,4.161262629434606,90.0,90.0,119.99999999999999
3c64628b-5700-4478-af86-b7a984d1d759,A2--W--bcc,mp-998890,dynamic,True,-3.4670154380442995,-3.4670154380442995,2.5613541974236447,2.5613541974236447,4.161262629434613,90.0,90.0,119.99999999999999
95442bdf-0ea3-4e5d-9f9b-c31ff4b24bde,A2--W--bcc,oqmd-637373,dynamic,True,-3.4670154380442995,-3.4670154380442995,2.5613541974236593,2.5613541974236598,4.161262629434616,90.0,90.0,119.99999999999999
99210912-c37b-4b5c-9a6b-322039e10228,A3--Mg--hcp,oqmd-1215321,box,False,-3.4670154380434997,-3.4670154380434997,2.561354197412755,2.561354197412755,4.16126262939035,90.0,90.0,120.00000000000001
e663eec8-9ed2-48f8-8e9c-14398f3307a7,A2--W--bcc,oqmd-1215143,dynamic,True,-3.4670154380429494,-3.4670154380429494,2.5613541974236456,2.5613541974236456,4.161262629434604,90.0,90.0,120.00000000000001
6e7e7fd9-84f4-4e36-b91e-0baf68f60980,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4670154380423495,-3.4670154380423495,2.5613541973841905,2.5613541973841905,4.1612626294473,90.0,90.0,120.00000000000001
3f6a2320-414d-48da-9f54-e3fbb11349d6,A3--Mg--hcp,mp-989782,box,False,-3.4670154380420497,-3.4670154380420497,2.561354197442918,2.5613541974429177,4.16126262941479,90.0,90.0,120.00000000000001
bc0fc0b2-fa94-42f8-a6a8-0ce8efcafd17,oqmd-1215232,oqmd-1215232,box,False,-3.4667933305959995,-3.4667933305959995,2.5521656672906303,4.45263529450093,4.16147632661509,90.0,90.0,90.0
cd2ae3d5-c012-47a1-88bf-06f805e2494b,A6--In--bct,mp-1010136,box,False,-3.42611612967275,-3.42611612967275,2.8897375578502205,2.8897375578502205,2.81983315237231,90.0,90.0,90.0
74318e35-1a73-4df0-8e42-719857f14082,A2--W--bcc,oqmd-637373,box,False,-3.4260855004904496,-3.4260855004904496,2.8661063997828733,2.8661063997828733,2.8661063997828733,90.0,90.0,90.0
b84ddd27-9b04-4d76-b611-b707fdb28a3a,A2--W--bcc,A2--W--bcc,box,False,-3.4260855004902995,-3.4260855004902995,2.866106399785517,2.866106399785517,2.866106399785517,90.0,90.0,90.0
afbdf533-ce2f-431b-8a03-a04114a3e3be,A2--W--bcc,A2--W--bcc,static,False,-3.4260855004899495,-3.4260855004899495,2.866106399890914,2.866106399890914,2.866106399890914,90.0,90.0,90.0
d21c8099-30e0-42c8-98d7-e9b2640b0351,A2--W--bcc,oqmd-637373,static,False,-3.4260855004899495,-3.4260855004899495,2.866106399890914,2.866106399890914,2.866106399890914,90.0,90.0,90.0
78e9c8e6-3afc-454c-8bf4-474a571c234a,A2--W--bcc,mp-998890,static,False,-3.4260855004898993,-3.4260855004898993,2.8661063998909135,2.8661063998909135,2.8661063998909135,90.0,90.0,90.0
0f17f7ef-50d6-4ae3-bc9c-9ee0850be838,A2--W--bcc,oqmd-1215143,box,False,-3.4260855004897994,-3.4260855004897994,2.8661063998909135,2.8661063998909135,2.8661063998909135,90.0,90.0,90.0
46345788-f71b-4179-90cc-c43c86a5c300,A2--W--bcc,mp-998890,box,False,-3.4260855004897994,-3.4260855004897994,2.866106399890917,2.866106399890917,2.866106399890917,90.0,90.0,90.0
8b2e9c14-f8a9-4989-a423-6deea2deaa74,oqmd-1215856,oqmd-1215856,box,True,-3.4260854841103328,-3.4260854841103328,2.8661064007490786,2.8661064007490786,2.8661064007490786,90.0,90.0,90.0
86b27c53-9e53-4592-90b6-3466d97584e0,oqmd-1214787,oqmd-1214787,static,False,-3.34780423545631,-3.34780423545631,8.807010961621515,8.807010961621515,8.807010961621515,90.0,90.0,90.0
a600d15b-a6a0-45ad-9373-16e108f1a47f,oqmd-1214787,oqmd-1214787,box,False,-3.345761604128758,-3.345761604128758,8.810392548866858,8.810392548866858,8.810392548866858,90.0,90.0,90.0
109c33f7-a46d-4ddd-b802-7119e3c104e1,mp-1059259,mp-1059259,static,True,-3.336255841175999,-3.336255841175999,2.434823556103698,8.194802573900441,2.487136630633008,90.0,90.0,90.0
9d180c1b-4627-4f39-bb7b-098042e6ac7e,mp-1059259,mp-1059259,dynamic,True,-3.336255841175999,-3.336255841175999,2.4348235561037037,8.194802573900438,2.4871366306330076,90.0,90.0,90.0
5f8a68ce-93d1-4c4a-9821-d6eca787892f,A5--beta-Sn,oqmd-1215589,static,True,-3.3362558411757495,-3.3362558411757495,2.434823556103701,8.194802573900466,2.487136630632995,90.0,90.0,90.0
b06250c3-b085-4791-9d8d-e94ce67b52aa,mp-1059259,mp-1059259,box,False,-3.3295404364779997,-3.3295404364779997,8.16861312313596,2.44970731434824,2.4921705536402343,90.0,90.10359016740263,90.0
bd7627e0-da28-439c-a5e5-25b8af6a6a69,oqmd-1214876,oqmd-1214876,static,True,-3.3285052544643996,-3.3285052544643996,6.207400048970973,6.207992185198304,6.208264836847269,90.1496847648991,90.16433851979097,90.1624178615319
bcfd6d8c-89b9-4722-90f1-8d8ea8016c0e,oqmd-1214876,oqmd-1214876,box,False,-3.3257262545182495,-3.3257262545182495,6.21233078098916,6.21233078098916,6.21233078098916,90.0,90.0,90.0
6889baf8-4d13-4fe5-bdac-e6c711321431,A15--beta-W,A15--beta-W,box,False,-3.3150141356021243,-3.3150141356021243,4.536701609690007,4.536701609690007,4.536701609690007,90.0,90.0,90.0
39f9ccee-ebf3-420e-af70-631dd3b25f2f,A15--beta-W,A15--beta-W,static,False,-3.315014135592249,-3.315014135592249,4.536701609690006,4.536701609690006,4.536701609690006,90.0,90.0,90.0
6087d76f-5a23-4782-bcb4-909ad80c9494,A15--beta-W,oqmd-1214965,static,False,-3.3150141355918743,-3.3150141355918743,4.536701609690005,4.536701609690005,4.536701609690005,90.0,90.0,90.0
9b9a41f3-5653-47f9-8238-fd2ef844ecf9,A15--beta-W,oqmd-1214965,box,False,-3.3150141354374996,-3.3150141354374996,4.536701609694091,4.536701609694091,4.536701609694091,90.0,90.0,90.0
562cbfe0-162b-416c-8f32-dbbfc3065efa,oqmd-1215054,oqmd-1215054,box,False,-3.3145306177279994,-3.3145306177279994,4.249615513062411,9.03413808891168,2.5934913705375,90.0,90.0,90.0
b075a67d-14cd-4bd7-9f81-ec6f98a925c4,mp-1120774,mp-1120774,box,False,-3.2845628548386663,-3.2845628548386663,2.5318417841848535,2.531841784184853,25.051564922082562,90.0,90.0,120.00000000000001
fbe340e5-765d-4338-aae2-d0842e1d332f,oqmd-1214698,oqmd-1214698,static,True,-3.250345091009124,-3.250345091009124,2.4457160331552616,2.4457160331552616,8.631741153874714,90.0,90.0,90.0
c2c89ced-4ca7-4a78-a1eb-f28d50a24f1b,oqmd-1214698,oqmd-1214698,dynamic,True,-3.250345091009124,-3.250345091009124,2.4457160331552625,2.4457160331552625,8.631741153874646,90.0,90.0,90.0
28c96380-3d24-4130-99d1-29173755a37f,oqmd-1214698,oqmd-1214698,box,False,-3.2288621194989995,-3.2288621194989995,3.5034370620951303,8.55810656589297,3.5032547216017695,90.0,90.0,90.0
26c012fd-c101-4328-a443-6ab015c3c3c0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.220151969974749,-3.220151969974749,2.492861581018843,2.492861581018843,2.3983813752158123,90.0,90.0,119.99999999999999
c47bc5f8-d4ee-4fed-8c74-24f2c08c1fef,A5--beta-Sn,A5--beta-Sn,box,False,-3.15983910189,-3.15983910189,4.53873626016445,4.53873626016445,2.41927849650288,90.0,90.0,90.0
02007b5c-67c3-4544-881d-0408e6d21705,A5--beta-Sn,A5--beta-Sn,static,False,-3.1598391018862495,-3.1598391018862495,4.538736260164757,4.538736260164757,2.4192784965029865,90.0,90.0,90.0
2199d8f6-63b3-4170-b3cd-ca211945f84b,A5--beta-Sn,oqmd-1215589,box,False,-3.1598391017459995,-3.1598391017459995,4.5387362605301504,4.5387362605301504,2.4192784965044547,90.0,90.0,90.0
2608c79f-fb26-4de5-8181-3d85e7b39925,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0307645968341994,-3.0307645968341994,2.40002108180682,2.40002108180682,2.40002108180682,90.0,90.0,90.0
c89e9328-642a-423e-8e4d-10d7c8ad70cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0307645968337,-3.0307645968337,2.400021081580416,2.400021081580416,2.400021081580416,90.0,90.0,90.0
be71bd69-20d0-42a0-aa41-63788bcf71c8,oqmd-1277912,oqmd-1277912,box,False,-2.914060972563928,-2.914060972563928,11.207087291021594,11.207087291021594,11.207087291021594,90.0,90.0,90.0
0311bc2f-41e2-45f0-beac-3f8d21476b85,A7--alpha-As,A7--alpha-As,box,True,-2.894918464155666,-2.894918464155666,4.2317362668210805,2.53054112859717,5.937410754667049,90.0,94.99810854779881,90.0
a95b17ba-b37a-499b-941c-ec3bf2b2ab05,oqmd-1215945,oqmd-1215945,box,False,-2.6239467995854993,-2.6239467995854993,3.75036030203705,3.75036030203705,4.11158339710461,90.0,90.0,120.00000000000001
78d665d9-de4e-4b55-b873-9a0778fba99c,A4--C--dc,A4--C--dc,box,False,-2.3734802010941243,-2.3734802010941243,5.282109226858957,5.282109226858957,5.282109226858957,90.0,90.0,90.0
83477c2b-4e93-4018-a052-58ecb1e49cac,A4--C--dc,oqmd-1215500,box,False,-2.3734802010929994,-2.3734802010929994,5.282109226852347,5.282109226852347,5.282109226852347,90.0,90.0,90.0
a955d2c7-9606-4be4-8748-74d5d75a1efd,mp-1056079,mp-1056079,static,False,-1.1757527106902999,-1.1757527106902999,11.84289481,2.288500301929393,22.747576469999657,90.0,101.93591873000028,90.0
