,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
15,150.0,-0.029363860488569943,4.2487478089021756e-05,9.75944265453572e-05,7.002795810024739e-05,2.0346325792217886e-07,2.8001278106654576e-05,0.0001758160436553757,7.361755862727677e-05,5.9604417177986655e-05,-8.581456010146137e-06,0.0
16,160.0,-0.0846778246662687,3.925771214631435e-05,9.731303117728613e-05,7.1010435911076e-05,1.8662125461535902e-06,2.8290604318017108e-05,0.0002715539761995358,7.491102764047669e-05,6.299810978269278e-05,-7.023627560622764e-06,0.0
17,170.0,-0.04805791061733887,3.635091962779714e-05,9.70689785996311e-05,7.227230668337939e-05,3.753896837458814e-06,2.904450114277648e-05,0.0004897867389977328,7.61830973602865e-05,6.667067892503224e-05,-5.321909209910335e-06,0.0
18,180.0,-0.0446356291471862,3.372823494837574e-05,9.683942183504122e-05,7.341924506951198e-05,5.843512754466221e-06,2.9755517574740898e-05,0.0016439186562338419,7.747647810505812e-05,7.058139371017104e-05,-3.4895122709383503e-06,0.0
19,190.0,-0.07274448871517353,3.135663520149271e-05,9.676226917085727e-05,7.431505877795764e-05,8.110763100847954e-06,3.063992037083953e-05,0.0036219676679138746,7.90994469640651e-05,7.472201303751122e-05,-1.549410021987642e-06,0.0
20,200.0,-0.17710002842208813,2.9207793163286633e-05,9.65689932927754e-05,7.508968385572427e-05,1.056000548690935e-05,3.168499517719901e-05,0.0033899957732807934,8.08808325655896e-05,7.906128478111367e-05,4.682016304015246e-07,0.0
21,210.0,0.03627257730502203,2.725669835981287e-05,9.623406567043177e-05,7.614883950450646e-05,1.3152694185897688e-05,3.282946019153428e-05,0.0018904884811482392,8.284288345238794e-05,8.356490428541116e-05,2.5700567609684026e-06,0.0
22,220.0,0.10082246661363696,2.5482014827339576e-05,9.601507332788022e-05,7.776330862156852e-05,1.587417493224607e-05,3.4405991989791085e-05,0.0012325927411929924,8.470785649400624e-05,8.820978920259144e-05,4.722514176185052e-06,0.0
23,230.0,2.5179750125999263,2.3864935667683795e-05,9.578670729376543e-05,7.88947495651502e-05,1.8726359261689432e-05,3.544935204310989e-05,0.0008141763545887354,8.661261783095936e-05,9.30316862834215e-05,6.897862607137713e-06,0.0
24,240.0,0.03741478216040553,2.2388682289168427e-05,9.554284506431926e-05,7.973816059716819e-05,2.1683009447067236e-05,3.6897588481892e-05,0.0005639116718213678,8.840592028993605e-05,9.785658175415352e-05,9.101559270798406e-06,0.0
25,250.0,-0.04981660949081469,2.1038720208120183e-05,9.526971717517276e-05,8.040591074802754e-05,2.474590730055706e-05,3.8400423889964143e-05,-0.010017421592913956,9.0753641673351e-05,0.00010778502370257477,1.1323254680180145e-05,0.0
26,260.0,-0.11406704962968191,1.9802275530671322e-05,9.498403943410797e-05,8.131338332455653e-05,2.7910231438492095e-05,4.00277501281304e-05,-0.012816741242526465,9.32704867757198e-05,0.00010723944720216402,1.356063873851193e-05,0.0
27,270.0,-0.000609771848202154,1.866797312713595e-05,9.46604994502567e-05,8.255777320827366e-05,3.121037644705958e-05,4.161353606742341e-05,0.00016761749735048328,9.824213634980688e-05,0.00010780483477429862,1.579501152249806e-05,0.0
28,280.0,-4.275886420263424e-05,1.7625649798354316e-05,9.432573544571553e-05,8.382580994009838e-05,3.4542826290376184e-05,4.28215476525401e-05,0.002753550154072756,9.725117241769626e-05,0.00011807399709481037,1.8020736484169844e-05,0.0
29,290.0,1.2604218726698271e-05,1.6666345989142805e-05,9.376722174320177e-05,8.470825942332996e-05,3.79192443157984e-05,4.4847239174703323e-05,0.002738448004967152,9.621419136929801e-05,0.0001220277012306015,2.0233040807628883e-05,0.0
30,300.0,-0.0013691770733389997,1.578175430412698e-05,9.33691438938753e-05,8.517142884402824e-05,4.1440601118819715e-05,4.6866056115789195e-05,0.00030510657615986697,0.00010362893723556968,0.00012685254131127786,2.243132654239114e-05,0.0
31,310.0,-0.0014054098683336104,1.496515698311066e-05,9.315098120687932e-05,8.543304204088831e-05,4.5045809924243896e-05,4.876013402596579e-05,0.00015503310761834434,0.00010434608619772015,0.0001314134506218491,2.4618642321906174e-05,0.0
32,320.0,-2.834620921385352e-06,1.4210154041186315e-05,9.289343151963383e-05,8.607875960165714e-05,4.8743756525549926e-05,5.011157064560036e-05,9.663705674992192e-05,0.00010370286367638612,0.00013562380381728817,2.6787461121061385e-05,0.0
33,330.0,-4.2805641555614065e-06,1.3510778205139861e-05,9.234250782738261e-05,8.709920792592202e-05,5.254360870114392e-05,5.164893463726326e-05,6.619144812934334e-05,0.00010718636682906201,0.00013976759102174167,2.894073884918187e-05,0.0
34,340.0,-5.771284034529648e-07,1.2862217423070606e-05,9.139867044910728e-05,8.810164259691419e-05,5.643717199917446e-05,5.3398138396120714e-05,4.806840833191023e-05,0.00010985226204168775,0.00014357787015405532,3.107379470271541e-05,0.0
35,350.0,-8.699674166351934e-07,1.225991911164881e-05,9.085646080655317e-05,8.855730883940735e-05,6.0437467085716964e-05,7.762350060490554e-05,3.481247646254965e-05,0.0001117384697071783,0.00014703058897904778,3.3192546647470674e-05,0.0
36,360.0,-2.0435085276082337e-06,1.1699666523894331e-05,9.051730649467561e-05,8.84749384558818e-05,6.450838821053501e-05,5.672330425443346e-05,2.309242544075912e-05,0.00011337964614543338,0.00015021230820474348,3.5281104976565394e-05,0.0
37,370.0,1.0379593205806215e-06,1.117766998173345e-05,9.016753924748791e-05,8.90947913812583e-05,6.875438844293588e-05,3.719066291938461e-05,1.5802546200159766e-05,0.00011523289397971196,0.00015297154795204142,3.7350805073688765e-05,0.0
38,380.0,9.643629059265099e-07,1.0690883593972742e-05,8.92557591135783e-05,8.922380609403965e-05,7.317499024815852e-05,6.10394441522582e-05,1.1633758570888948e-05,0.00011737067620999216,0.00015533877967421143,3.941714105474969e-05,0.0
39,390.0,-9.35774019049048e-08,1.0236355454689793e-05,8.862342668204008e-05,8.959258285732716e-05,7.76676155655894e-05,6.142541372251748e-05,8.33849256569274e-06,0.00011875384127314866,0.0001573776978302485,4.1454049512599946e-05,0.0
40,400.0,1.2867947924438953e-06,9.811320720139075e-06,8.820516507981988e-05,8.960245688301138e-05,8.230527449413031e-05,6.740829655248796e-05,4.2177037712332065e-06,0.0001198014041353499,0.00015899731092674924,4.346046000790491e-05,0.0
41,410.0,8.17468694353965e-07,9.413265661113203e-06,8.714370812363914e-05,8.962880920344277e-05,8.710439126754271e-05,6.604628423961975e-05,6.692227679678564e-07,0.0001210980653614101,0.0001602488779585325,4.546751232551046e-05,0.0
42,420.0,1.1227887176531643e-07,9.039995485292585e-06,8.670299266334025e-05,9.042162214762822e-05,9.205534388928804e-05,6.413156437639391e-05,-1.5308647628938788e-07,0.00012276080819095602,0.00016105619574395444,4.746454085359566e-05,0.0
43,430.0,1.3863088288667072e-06,8.689691784819464e-06,8.581141333477549e-05,9.043230943737757e-05,9.718077005349768e-05,6.89379973593883e-05,-1.8107229298623377e-06,0.00012430942120013273,0.00016151382822071698,4.9420071718428056e-05,0.0
44,440.0,1.1498814706761778e-06,8.360554407073589e-06,8.479310769966861e-05,9.036532324230451e-05,0.00010252776464738754,7.036528035716181e-05,-3.920222547157065e-06,0.0001245200941680015,0.00016160683335015048,5.135524956200046e-05,0.0
45,450.0,5.981194129714679e-07,8.050902169441748e-06,8.427496872024292e-05,9.051089014203636e-05,0.00010801140689517357,7.183106319862351e-05,-5.494283202588983e-06,0.0001256232149558412,0.00016136358832225423,5.331235860049334e-05,0.0
46,460.0,-5.572735501513593e-07,7.759234363770835e-06,8.368199468064047e-05,8.97085019230757e-05,0.00011366712182435054,7.375778173734012e-05,-7.267089328176321e-06,0.00012662591936019578,0.00016082714241826267,5.523811450483831e-05,0.0
47,470.0,-1.2294347345948773e-07,7.484248755129096e-06,8.304285901251007e-05,8.988435442112325e-05,0.00011958839555564243,7.53986357009829e-05,-7.0880628896473215e-06,0.00012693299221476338,0.00015998667185552598,5.715959830389407e-05,0.0
48,480.0,1.1818010355389411e-06,7.224608970404454e-06,8.208340934240644e-05,9.037449806475232e-05,0.00012570867641358127,7.686537402947194e-05,-7.986026434889398e-06,0.00012829756165396803,0.00015888897404305383,5.905033007471761e-05,0.0
49,490.0,4.994773139561036e-07,6.97929630857975e-06,8.130780273282773e-05,8.927669637537553e-05,0.00013205800908280553,7.862073033112975e-05,-9.470410190591577e-06,0.00012890614132629076,0.0001575489387855882,6.09035168263701e-05,0.0
50,500.0,1.0949942205126983e-06,6.747362629413984e-06,8.041221353480856e-05,8.92388649178716e-05,0.0001386139220571133,7.988658007981109e-05,-9.160172602545977e-06,0.00012889385772572206,0.00015601986711240765,6.279361332652647e-05,0.0
51,510.0,3.4356503508938185e-06,6.52778000855425e-06,0.0001402249119479755,8.975078602041126e-05,0.00014545418515792433,8.056608085482249e-05,-9.630578990819686e-06,0.00012937212572456286,0.0001543170430172932,6.442037385051216e-05,0.0
52,520.0,1.3787285941734783e-05,6.3197246581482775e-06,7.879612063649897e-05,8.87872763667073e-05,0.0001525726649530008,8.168847137241309e-05,-1.0051623117175409e-05,0.00012915027390722358,0.0001524478351504937,6.624253653827374e-05,0.0
53,530.0,0.0045274245777634625,6.1223133454534526e-06,1.815619791531724e-05,0.0001768129615362923,0.0001598792499849034,8.412548265877375e-05,-1.038094684905531e-05,0.00012919093184846647,0.00015042593714642216,6.829921622040985e-05,0.0
54,540.0,0.004229185218825597,5.934890574902959e-06,7.09449697417652e-05,8.766141928658208e-05,0.00016740269824125616,8.489481855985051e-05,-9.732719397699002e-06,0.0001291606504882677,0.00014822407075893405,7.010500623156346e-05,0.0
55,550.0,0.0001390070946442785,5.7569435540568725e-06,7.39705021348193e-05,-1.1952926035696942e-06,0.00017516128075552493,8.552928045450351e-05,-1.0617089950845441e-05,0.00012894075160519534,0.00014614313560486403,7.189013083469401e-05,0.0
56,560.0,8.78960872896624e-05,5.5876305677646456e-06,7.614891619140294e-05,8.84703895849635e-05,0.0001831813148581477,8.787958040546665e-05,-1.095600018615935e-05,0.0001284304364331733,0.00014378575989009416,7.367741747859478e-05,0.0
57,570.0,6.155288160906644e-05,5.426478138102171e-06,7.708347360214632e-05,8.950663242578732e-05,0.0001913503645401744,8.899434169651899e-05,-1.0404046339046382e-05,0.00012853451591519227,0.00014122094393156554,7.54353857129557e-05,0.0
58,580.0,4.51921766519169e-05,5.273124020252761e-06,7.909952400910055e-05,9.328282347219171e-05,0.000199678229570773,8.913777664201591e-05,-1.1691645847780941e-05,0.00012846851017990374,0.00013909433587591124,7.717160796249495e-05,0.0
59,590.0,3.371883383350048e-05,5.126872442122941e-06,6.689983777398152e-06,8.04341988485647e-05,0.0002081846058062298,8.997962863644337e-05,-1.0999500766729752e-05,0.0001264960914404857,0.0001367449693197968,7.888454504315759e-05,0.0
60,600.0,2.4873662878484776e-05,4.987292831390844e-06,7.31888308508249e-05,7.655516207277426e-05,0.0002167989596604553,9.110287259358365e-05,-1.0696032318421999e-05,0.00012609030769734146,0.00013414510561599277,8.05917728486709e-05,0.0
61,610.0,1.8823828110884677e-05,4.854117222471871e-06,0.00013731571051598833,8.599408945310106e-05,0.00022545293773770466,9.19011718130609e-05,-1.1416347110034668e-05,0.00012612845915705814,0.0001316576823148733,8.227245933271307e-05,0.0
62,620.0,1.4445870349031979e-05,4.726927954726916e-06,7.124954239707972e-05,8.512786906735244e-05,0.00023409072110363641,9.348091667366383e-05,-1.1875779562623238e-05,0.0001247253161248559,0.000128777360647382,8.393177747923694e-05,0.0
63,630.0,1.0427705811984395e-05,4.6053576325020996e-06,6.828983594089505e-05,8.649135086797643e-05,0.00024266102207206501,9.407556649932734e-05,-1.1879325721042316e-05,0.00012421269818243253,0.00012614191906955898,8.555429984216871e-05,0.0
64,640.0,7.3563810101553364e-06,4.48898849820875e-06,6.761242765740118e-05,8.593195821993012e-05,0.000251041446495176,9.445699539782067e-05,-1.1214969665718034e-05,0.00012352860000918814,0.000123873140986498,8.717347176934728e-05,0.0
65,650.0,4.7335981296983534e-06,4.3775812536583715e-06,6.965152547769005e-05,8.668270554345394e-05,0.0002591496396511057,9.554825745799039e-05,-1.0706025852991215e-05,0.00012132903820201451,0.00012134455807190518,8.910690375586242e-05,0.0
66,660.0,2.532980881645986e-06,4.270952980809898e-06,6.743676816910798e-05,8.019611806512723e-05,0.00026690882430226333,9.544905676382736e-05,-1.067919470605106e-05,0.00012053542086243306,0.0001188201110078129,9.060721825507201e-05,0.0
67,670.0,7.904593445173741e-07,4.168774994841223e-06,6.66759918027389e-05,7.719145257572584e-05,0.0002741680042585802,9.648980793407249e-05,-1.1772027472522423e-05,0.00011939298154416799,0.00011680155765032027,9.180450350179374e-05,0.0
68,680.0,-7.406602884006712e-07,4.070718251198192e-06,6.645894038698876e-05,8.087430188436782e-05,0.0002808317662496638,9.754570546468903e-05,-1.1819354392606618e-05,0.00011754935680533161,0.00011443188559899903,9.330856179912653e-05,0.0
69,690.0,-1.9431017219194097e-06,3.9766501255645235e-06,6.515944082936921e-05,8.003326299938247e-05,0.0002867806306545647,9.748722578113468e-05,-1.1180739393191892e-05,0.00011705163847011863,0.00011158486007015452,9.474106259393207e-05,0.0
70,700.0,-2.9844220800421448e-06,3.886366276133746e-06,6.442222022922777e-05,7.917199477941412e-05,0.0002918854200942062,9.74495678428291e-05,-1.0504836799384369e-05,0.00011576676734512307,0.0001086281778307564,9.585487651257814e-05,0.0
71,710.0,-3.948558592463704e-06,3.799554159673527e-06,6.347641182408688e-05,7.818671795651771e-05,0.0002960017286019032,9.805310888063857e-05,-1.0973099962923321e-05,0.00011462944634917647,0.00010634482498929393,9.733566144611365e-05,0.0
72,720.0,-4.691304261867949e-06,3.7161881106862237e-06,6.274907557833396e-05,7.776669439655478e-05,0.00029912426380607703,9.8900433691911e-05,-1.1362545825868702e-05,0.00011261627857195711,0.00010446725983000787,9.944297037635418e-05,0.0
73,730.0,-5.460655612452041e-06,3.636024688839742e-06,6.216651490059535e-05,7.804107063188274e-05,0.0003011198985876123,9.871847945388126e-05,-1.0827567164595797e-05,0.00011091674771489364,0.0001026553350001681,0.00010034080409532306,0.0
74,740.0,-6.037348567239626e-06,3.55883362532896e-06,6.1153056017772e-05,7.648728274888507e-05,0.00030186873628767244,9.863645445356898e-05,-1.0206782927549158e-05,0.00010990718850898403,9.981127186160657e-05,0.00010155031470592445,0.0
75,750.0,-6.451117928943996e-06,3.4845301073588386e-06,6.081791155024208e-05,7.578412996099838e-05,0.0003014705930014276,9.844045226108934e-05,-1.0107392433580027e-05,0.00010790857740424396,9.776148782987899e-05,0.0001027859941543282,0.0
76,760.0,-6.916683072930092e-06,3.412983809297647e-06,5.9875569246331264e-05,7.574755085129361e-05,0.0002998252692821058,9.901258893866817e-05,-1.0623911116222299e-05,0.00010696399183132876,9.550689184056427e-05,0.0001041294830634026,0.0
77,770.0,-7.29393110152543e-06,3.3440957709643864e-06,5.8731933403364783e-05,7.43974688106474e-05,0.0002969893166537418,9.939048155606593e-05,-1.0412600370799233e-05,0.0001055789438312593,9.325407980162333e-05,0.00010521355889904159,0.0
78,780.0,-7.610020297439968e-06,3.277593718100409e-06,5.8725737371661354e-05,7.34101673773252e-05,0.0002929577081053479,9.840874876072288e-05,-1.0477460781158197e-05,0.00010361435406189966,9.131343952209554e-05,0.00010580255999237516,0.0
79,790.0,-7.876664055999825e-06,3.213435363996062e-06,5.77968736406321e-05,7.313263371360299e-05,0.0002880316680366579,9.891096286936262e-05,-1.1033100369113852e-05,0.00010225372373089944,8.848866871036152e-05,0.00010727857705825983,0.0
80,800.0,-8.111258720243338e-06,3.151583399009378e-06,5.711464485906772e-05,7.23187421288952e-05,0.0002825267447719274,9.863694007271159e-05,-1.0780199286050876e-05,0.00010059473662800528,8.780383528453052e-05,0.0001087035558642041,0.0
81,810.0,-8.307027382861692e-06,3.0918715709889707e-06,5.640781017317021e-05,7.178922831377663e-05,0.00027512485928928476,9.852056511026579e-05,-9.575145797004102e-06,9.84574429179898e-05,8.533526879619735e-05,0.00010985730155363158,0.0
82,820.0,-8.473292155270569e-06,3.0341512185997438e-06,5.566934988060602e-05,7.083836903703157e-05,0.00026633827378567986,9.83654240334854e-05,-1.0136689799461592e-05,9.7401528601039e-05,8.25185378455008e-05,0.00011006532863155389,0.0
83,830.0,-8.614875092157804e-06,2.978346947188729e-06,5.4954562606370856e-05,6.975117516434505e-05,0.000259335198800225,9.802799898568546e-05,-1.0477820362464803e-05,9.5895300466018e-05,8.216275339606509e-05,0.00011055868206134749,0.0
84,840.0,-8.731916030227076e-06,2.924489585583127e-06,5.4342933401323704e-05,6.985471949535625e-05,0.00025136414678795426,9.814598540648712e-05,-9.81581567794128e-06,9.401174311579376e-05,7.971649004094893e-05,0.00011192911942029308,0.0
85,850.0,-8.832605054230923e-06,2.8723883777426754e-06,5.37008239018245e-05,6.87254491934505e-05,0.00024178513227448537,9.680873022582651e-05,-0.004397180997983723,9.25906350709819e-05,7.779295306168722e-05,0.00011220689585722344,0.0
86,860.0,-8.933081362094602e-06,2.8219246436488867e-06,5.266911824622163e-05,6.809654170981829e-05,0.0002327113224977673,9.684701450167708e-05,-0.0048597725067984895,9.122087037611528e-05,7.616569695882525e-05,0.0001128675103539345,0.0
87,870.0,-8.968743201901518e-06,2.7730827260296703e-06,5.2403388922731944e-05,6.80061632682522e-05,0.00022322395359193907,9.686563373057156e-05,-2.0433879417257724e-05,8.942389277930303e-05,7.359705370616383e-05,0.00011417538516178484,0.0
88,880.0,-8.989444237892191e-06,2.7258197932153174e-06,5.178847498446044e-05,6.673049948282552e-05,0.00021390155015246675,9.566015198692751e-05,1.9143113673202486e-05,8.779670896678498e-05,7.35867917884366e-05,0.00013988192952979977,0.0
89,890.0,-9.068338725101626e-06,2.6800706161617453e-06,5.148523157627333e-05,6.558198666755656e-05,0.0002046079242346121,9.50979702108895e-05,-8.932213247499928e-06,8.71095218097157e-05,7.200281269876728e-05,0.0001169293834781055,0.0
90,900.0,-9.106340523124545e-06,2.6357225884552707e-06,5.0936795462836715e-05,6.530456045550142e-05,0.00019545961695539943,9.490149278127457e-05,-4.900417546398818e-05,8.491474339356141e-05,6.873522096824386e-05,7.398920204506628e-05,0.0
91,910.0,-9.108035343083181e-06,2.5926310066104626e-06,4.998756715779724e-05,6.472326135264074e-05,0.0001865343354885496,9.476827445871022e-05,1.5950402779416433e-05,8.284669330340515e-05,6.729455093876288e-05,0.00010332094583193809,0.0
92,920.0,-9.113491295429995e-06,2.5509411611691505e-06,4.9360323575899393e-05,6.332896363694017e-05,0.00017776618239394762,9.408693431521914e-05,-3.9240060230019916e-05,8.230257409666588e-05,6.649371546504566e-05,0.00013138763372923007,0.0
93,930.0,-9.11361316694424e-06,2.5105233701365898e-06,4.878624108110092e-05,6.286392237699592e-05,0.0001693029882402053,9.261475105736484e-05,-2.4222497916183296e-05,8.113159368923771e-05,6.61327923396611e-05,0.0001253609832313704,0.0
94,940.0,-9.08977517402831e-06,2.4712492353376143e-06,4.8202016595618404e-05,6.27942525095961e-05,0.00016109971976159174,9.200754976002867e-05,0.00016213062420623157,7.919706753836233e-05,6.385757278481004e-05,0.00011827250554583875,0.0
95,950.0,-9.066640881294832e-06,2.433128409567788e-06,4.762499432067152e-05,6.186507588206226e-05,0.00015331205924081124,9.224268807126949e-05,-3.91581303054798e-05,7.770435268159072e-05,6.22752867728172e-05,0.00011757659124093836,0.0
96,960.0,-9.054127587281643e-06,2.3960503954674283e-06,4.670110067528949e-05,6.098157713098645e-05,0.0001458021757231976,9.154027558856992e-05,-0.00014348075675124996,7.60102804262159e-05,6.097283587242154e-05,0.00011479522286822853,0.0
97,970.0,-9.068480982564907e-06,2.3601463259247557e-06,4.651693647867743e-05,6.055305001646843e-05,0.00013860307426598228,8.986500566989937e-05,0.004835702757476061,7.490892487376085e-05,5.980223036032007e-05,0.00011668463740499887,0.0
98,980.0,-8.997799263470436e-06,2.325224850144169e-06,4.599964757536588e-05,6.020813201661594e-05,0.00013178300188953555,8.973818347355232e-05,0.0044199940869253905,7.3859115554494e-05,5.943465408727582e-05,0.00011720190900026737,0.0
99,990.0,-8.972328485944374e-06,2.291199431220662e-06,4.536515239454823e-05,5.9105954445418876e-05,0.00012522379070710316,8.955053133167692e-05,-8.75098041791084e-06,7.167907529636292e-05,5.633242592633339e-05,0.00011658626128072957,0.0
100,1000.0,,,,,,,,,,,
