,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
34,340.0,-262809.33862424386,1183.336217676031,18.54675040624592,40.85247945395342,76.85879430071157,43.678693742754916,-23.983258354888182,41.92852297232292,51.33373633340745,71.7639241269586,160.21773299999998
35,350.0,-267299.80775001616,1212.687209598875,18.761711379787048,41.101236794883626,76.10033493623708,43.596066642236316,-26.29178358791461,41.86491874122574,51.04782642459159,71.76449293849174,160.21773299999998
36,360.0,-288650.0448035839,1242.1208666014174,18.98125885883168,41.363459639221034,75.30805023775466,43.18342353622023,-28.643590410768002,41.830045311303586,50.797434998824926,71.7468427111068,160.21773299999998
37,370.0,-302879.00522550504,1271.6349179008982,19.205592874985282,41.63558911533121,74.48396302601276,43.45918221505367,-31.043235879726055,41.81930213500887,50.58559596634117,71.71176135362924,160.21773299999998
38,380.0,-299891.7025582915,1301.2272038241208,19.434507746882456,41.916094146721576,73.62711536311,43.37140885777368,-33.457856088884455,41.83490195510054,50.418529398780684,71.65975828241595,160.21773299999998
39,390.0,-314929.5981823931,1330.8954316573008,19.669104293886182,42.2095276613436,72.73992738415329,43.31795704110401,-35.89726654784019,41.874249694715544,50.29798113674818,71.59132394294767,160.21773299999998
40,400.0,-320779.4503733236,1360.6375510428436,19.907740548189548,42.50949520369936,71.8238600747233,43.27371363919136,-38.34977913773863,41.945472005052274,50.2290439940912,71.50772495780497,160.21773299999998
41,410.0,-323916.9694726256,1390.4514625497102,20.151585467527635,42.82403416367602,70.8803420571072,43.18636448069499,-40.853896829479254,42.04317579218422,50.21394457818788,71.40956762619078,160.21773299999998
42,420.0,-333895.2437249965,1420.3353835643425,20.400416293321307,43.14527294423951,69.91094336955665,43.2024383468829,-43.371489527838285,42.17121367708667,50.25639966972561,71.29737282452427,160.21773299999998
43,430.0,-343420.75000951544,1450.2873444935622,20.65349389845459,43.47646539744595,68.91772228625173,43.18182159405043,-45.89986360042596,42.32420845273057,50.35934198415568,71.17210117284205,160.21773299999998
44,440.0,-341572.5090908565,1480.3055238337122,20.912050408976526,43.81848152855719,67.90226791908407,43.17489867515808,-48.46264409406343,42.50862651558065,50.524753064173694,71.03512015769203,160.21773299999998
45,450.0,-353236.0654976307,1510.388129872921,21.174978462577705,44.1710227303851,66.86639400258568,43.17877508825049,-51.05142444528698,42.725526184439794,50.75535045183749,70.88685052955849,160.21773299999998
46,460.0,-356397.58281774685,1540.5334876420059,21.442687692830184,44.533281462023695,65.81334630945237,43.19515891015699,-53.67003371253285,42.96889821919432,51.052209997062164,70.72771068608513,160.21773299999998
47,470.0,-379927.72005661955,1570.7399472724933,21.71489017844695,44.909740508040336,64.74474179554342,43.217172876338076,-56.32526078020696,43.24641941206314,51.417606970054415,70.55948555147532,160.21773299999998
48,480.0,-378432.9332976695,1601.0059198205583,21.991891366853718,45.29178031391841,63.6629962694395,43.25574380305753,-58.96431341156127,43.55396138086982,51.85225905046522,70.38190395005901,160.21773299999998
49,490.0,-389068.31770987035,1631.3299550761076,22.27362985148584,45.68649794614447,62.57113710059581,43.30242497056289,-61.67260560415847,43.89069593056815,52.357505285415236,70.19741060980556,160.21773299999998
50,500.0,-394487.71342454304,1661.7105066003269,22.55995291044202,46.093244109312096,61.47162170084566,43.3624969099253,-64.38166695816787,44.26128674513558,52.93395931706921,70.00597692570412,160.21773299999998
51,510.0,-398799.7983520246,1692.1461545813188,22.851049812948705,46.50835079485675,60.36796422060394,43.43695892957642,-67.11377516003652,44.663729489915596,53.58245051274724,69.80822523503822,160.21773299999998
52,520.0,-379846.8005416,1722.6354988424316,23.109173749260194,46.93367512297978,59.26245460976434,43.532337869923055,-69.869811586718,45.098595686057266,54.302818017833275,69.6102672181794,160.21773299999998
53,530.0,-296747.8707538925,1753.1772385201266,23.44692508173316,47.37260758511302,58.159128130169684,43.63521121184544,-72.64935058056376,45.56733980924037,55.09605458606798,69.40364641097325,160.21773299999998
54,540.0,-80.47280621842964,1783.7701572636768,23.751609784026986,47.50384364051263,57.0614506819609,43.74428902650424,-75.45153942384557,46.0683621004807,55.96183648810324,69.1937006762998,160.21773299999998
55,550.0,-82.21764118693517,1814.4129354018569,24.060420358254337,48.27961355900475,55.97341655367351,43.882387986005774,-78.24289541429813,46.60351187926473,56.90048446002068,68.98167849934957,160.21773299999998
56,560.0,-84.53145020240872,1845.1043435055878,24.376128151274695,48.74892877829304,54.89885270032003,44.02743011218936,-81.1143593493637,47.17187211284576,57.910702050411516,68.76816997324501,160.21773299999998
57,570.0,-87.10310390910148,1875.8433710201855,24.691006111874124,49.22701800356908,53.84200361199936,44.181746997034104,-83.9539356937346,47.77466954419534,58.994511529593524,68.55400304487485,160.21773299999998
58,580.0,-89.8223395462834,1906.6287493311968,25.017095823406162,49.716688358084795,52.80762941910777,44.35800693788372,-86.84301340423309,48.41129539990539,60.149633621987846,68.34036856059342,160.21773299999998
59,590.0,-92.64319529955146,1937.4594362892722,25.344216389253507,50.18708122881374,51.80019754405415,44.55300498502804,-89.77329131328158,49.082268427129215,61.37552675256631,68.12783770333596,160.21773299999998
60,600.0,-95.54251808124887,1968.334437863208,25.612881765614794,50.73617698246931,50.82475535158025,44.76163401133379,-92.67150770041702,49.788796183134885,62.67279980715833,67.91771332163414,160.21773299999998
61,610.0,-98.51337530001565,1999.2527375785594,26.01342957392104,51.25788882333728,49.88655625979662,44.98711631203344,-95.62884900099942,50.529847494959675,64.04129149634649,67.71016759634291,160.21773299999998
62,620.0,-101.51721684866477,2030.2133138104646,26.3539758624915,51.792400773200875,48.990994192221024,45.23012943875373,-98.59854505742383,51.306097485089346,65.47999040452417,67.50681641362532,160.21773299999998
63,630.0,-104.56784057070524,2061.2152696911394,26.700450607956448,52.336493117797545,48.14371018166233,45.48185121815116,-101.61973212180872,52.11622750610786,66.98962806308275,67.30764796494422,160.21773299999998
64,640.0,-107.65574514298852,2092.2575889365266,27.048710922600584,52.89231902411875,47.350559487724006,45.760833238296094,-104.63137036438495,52.96323620381943,68.56775273132162,67.11446822657372,160.21773299999998
65,650.0,-110.77617708388662,2123.339591206941,27.403354915779815,53.45984286133648,46.61760389033544,46.04967034108529,-107.66169545074042,53.846657194080585,70.21433631378045,66.92690590152537,160.21773299999998
66,660.0,-113.93142516555847,2154.4602672579163,27.76235218830363,54.04016694161396,45.950914829822786,46.35803219982764,-110.68680223352952,54.7635155614617,71.92932707751416,66.74233738272143,160.21773299999998
67,670.0,-117.11518386053375,2185.618828426314,28.12483100321131,54.626144767345835,45.356713985594155,46.689812709879,-113.75608196374817,55.71793443278821,73.71186463074602,66.57047182629121,160.21773299999998
68,680.0,-120.32639349115257,2216.814435021056,28.493149725253584,55.225897705986135,44.84143770251073,47.03180765228821,-116.88363610467711,56.706912086732835,75.56139059919944,66.40674483401077,160.21773299999998
69,690.0,-123.56554747463566,2248.0464305661535,28.86520943301448,55.83680513432865,44.41106848602184,47.394314710373614,-119.9985180916107,57.73201697083931,77.47784050819205,66.25264732884993,160.21773299999998
70,700.0,-126.82623582718152,2279.3139110453935,29.241244135585482,56.45797922577446,44.07193975376603,47.77792030777198,-123.13223426202457,58.79551104751428,79.46044468442521,66.10861086689009,160.21773299999998
71,710.0,-130.1138285020205,2310.6162730762535,29.621991964480358,57.09034658398513,43.83013726006981,48.18149487056852,-126.24699044644832,59.89464700820185,81.50664391549566,65.97858628808378,160.21773299999998
72,720.0,-133.4242929460032,2341.9528076959664,30.0062631715291,57.73256751692865,43.69088024875719,48.598759112968175,-129.45275026567788,61.03149942553201,83.61937382857681,65.85567516732381,160.21773299999998
73,730.0,-136.75661074204817,2373.3227301705224,30.395639001596045,58.38710175939463,43.660688776059146,49.03748898489836,-132.63386205270626,62.19914718654917,85.79593078244311,65.74132546558309,160.21773299999998
74,740.0,-140.11619692124268,2404.72548726014,30.78899119606702,59.05387633465577,43.743767544356956,49.49807923663982,-135.84814557972922,63.40955202251288,88.03915750875326,65.64749812990638,160.21773299999998
75,750.0,-143.49278049670858,2436.1603932050734,31.18604603127025,59.72779920384915,43.945167446503135,49.9775772428441,-139.02740243502257,64.65324674038692,90.33906706544042,65.56044349057734,160.21773299999998
76,760.0,-146.89209605330768,2467.6268556575947,31.58894502611756,60.41633640855239,44.269466105958735,50.479436163736075,-142.2763085120234,65.93240626977662,92.71016123703964,65.49370056677584,160.21773299999998
77,770.0,-150.31243218711188,2499.124239613188,31.993857567221855,61.114347643201974,44.71989258552335,50.99659572051352,-145.53299535208507,67.25406965259148,95.13340015942657,65.43445874672399,160.21773299999998
78,780.0,-153.75359415187498,2530.6518975245235,32.40386329607501,61.82220898609114,45.300241746280804,51.53636473468243,-148.80846092039883,68.60844036726576,97.62845154682307,65.39792837172548,160.21773299999998
79,790.0,-157.2148264556695,2562.209459030146,32.81944867512347,62.540532498502294,46.01154697152719,52.09883757136434,-152.11200835506523,69.99993059940742,100.1736000043702,65.37396505138419,160.21773299999998
80,800.0,-160.69600916805135,2593.7961984921894,33.236986728643494,63.27220703284605,46.86161294239778,52.6771980163357,-155.47521793598878,71.43024306453894,102.78273853764831,65.3662266115372,160.21773299999998
81,810.0,-164.19678822557603,2625.4116773088504,33.66106715625663,64.01138548739222,47.85658906090227,53.282748877278266,-158.80197691608709,72.89418464909474,105.46251313581561,65.37302323489972,160.21773299999998
82,820.0,-167.7168759712979,2657.0552926385744,34.08670951300747,64.76591380203776,48.967707243518774,53.90133642497899,-162.10857693668484,74.39028137119948,108.18419751930885,65.39880840068565,160.21773299999998
83,830.0,-171.25600154746687,2688.726669869743,34.518910751988315,65.52507616256729,50.19139604253324,54.547240770747514,-165.52441260808587,75.93501688839257,110.9707667896119,65.44543646850346,160.21773299999998
84,840.0,-174.8139609698771,2720.425245146823,34.9524597672305,66.29896697162904,51.62795149220553,55.21081386659713,-168.90116710185472,77.50586774609083,113.83055293301688,65.50965124338542,160.21773299999998
85,850.0,-178.3905042326522,2752.1505021418443,35.39316969919021,67.08505058064472,53.16239085302917,55.897139977136774,-172.30250616116814,79.11849920830377,116.72275052305882,65.59088446345102,160.21773299999998
86,860.0,-181.98569975996276,2783.902011603125,35.834774398150344,67.87742266865733,54.84820257897871,56.60883818584936,1728.0503135806118,80.76368516013463,119.69706359347443,65.69536505423177,160.21773299999998
87,870.0,-185.60006764372022,2815.679409757735,36.281782555798905,68.6863486910807,56.66783987793467,57.33857948223245,1384.7865484179001,82.45308589926341,122.7029311656264,65.8162070394858,160.21773299999998
88,880.0,-189.22979938435213,2847.4822122707174,36.73320964772052,69.50477696275173,58.622686067425185,58.09186765431913,1691.6049495996856,84.16727156699338,125.77339855813693,65.9582451568499,160.21773299999998
89,890.0,-192.87815793106068,2879.309986138435,37.18830825206103,70.33042411289495,60.7200609234615,58.86893496746986,1806.2182220802847,85.92875784082997,128.9249062000791,66.06321170294389,160.21773299999998
90,900.0,-196.54582241067504,2911.162256493651,37.649553958754076,71.16655153571067,62.947886471916235,59.666465929913066,1516.644220895297,87.73183805074541,132.1075392556602,66.3062260003903,160.21773299999998
91,910.0,-200.2300934173752,2943.038693506524,38.11306401266925,72.01744231417459,65.31821120129416,60.487828296089766,1332.5236628975526,89.55165059506811,135.32933989176277,66.52364663955325,160.21773299999998
92,920.0,-203.93160053625178,2974.9390401372743,38.58038055559663,72.87630994328359,67.81904881913799,61.32980964072524,1478.0768362080037,91.41389001196262,138.6211294794521,66.75276944020767,160.21773299999998
93,930.0,-207.65008387122143,3006.86263548124,39.05161929142203,73.74059934542406,70.45285955261886,62.194801904326205,1187.1377046972448,93.32779240760647,141.96672407822632,66.9921299856471,160.21773299999998
94,940.0,-211.38558545455828,3038.8093359513164,39.52691364047455,74.6225822306495,73.21660889510486,63.084104294274724,1581.2304425095433,95.26940586027636,145.39761994854433,67.26596336211311,160.21773299999998
95,950.0,-215.1368128934453,3070.7786946677215,40.0059781317142,75.51550664973018,76.10449601812748,63.99673059016158,1972.9939274871042,97.24424597726671,148.82294565001888,67.56325188191873,160.21773299999998
96,960.0,-218.90514551787442,3102.770390371326,40.48905599710666,76.41639978102312,79.13354404202805,64.93107627876631,1388.9936303482082,99.2566096581335,152.35485613530622,67.88284405684632,160.21773299999998
97,970.0,-222.68990886872456,3134.784139156203,40.97329213440422,77.32762187965615,82.27419662933592,65.88957022285092,1346.4730983317074,101.29303339949821,155.8818330728057,68.22661584257837,160.21773299999998
98,980.0,-226.49396802003014,3166.8194149406427,41.466819163334904,78.25307578019674,85.55134070553402,66.87033735576438,-217.95617147781354,103.3853440535884,159.5242164933384,68.59603667599201,160.21773299999998
99,990.0,-230.30802758445364,3198.8761392397532,41.95884753581477,79.18982140026988,88.94075686437117,67.87779289830637,-221.57787873420068,105.50108921928884,163.1852198130163,68.98918277253341,160.21773299999998
100,1000.0,,,,,,,,,,,
