,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
79,790.0,11.975041470266968,11.990402464946364,11.990279843909443
80,800.0,11.976958594050027,11.992498889963905,11.992422099443273
81,810.0,11.978875002380418,11.994595647931773,11.994564911632565
82,820.0,11.98079019760502,11.996693408985426,11.99670876637303
83,830.0,11.982704836457316,11.998791393029949,11.99885311981958
84,840.0,11.984618533774743,12.000890104616508,12.000998100466115
85,850.0,11.986531340281585,12.00298906070426,12.003144386029021
86,860.0,11.988443138983415,12.005088562721282,12.005291054629451
87,870.0,11.990354245589216,12.00718833200688,12.007438100166917
88,880.0,11.992264178937505,12.009288449697097,12.009586324145625
89,890.0,11.994173444988135,12.011389352634701,12.011735065565773
90,900.0,11.996081769921147,12.013490380413785,12.013884468049406
91,910.0,11.997988989659508,12.015591710614485,12.016034451583758
92,920.0,11.999895196592668,12.017693636881615,12.018185286345513
93,930.0,12.001800679027081,12.019795544260184,12.020336415818454
94,940.0,12.003704955381867,12.021898006091304,12.02248784648574
95,950.0,12.005608527138751,12.024000781225165,12.024640266804305
96,960.0,12.007510939138776,12.026103585511585,12.026793162889303
97,970.0,12.009412373823608,12.028206714600373,12.028946627711077
98,980.0,12.011312900665999,12.030310422220374,12.031100678310457
99,990.0,12.013212231057198,12.03241399710499,12.033254800487995
100,1000.0,,,
