,temperature,A1--Cu--fcc a=3.6153,A3--Mg--hcp a=2.5614,oqmd-1216034 a=2.5595
54,540.0,1.618895606472331e-05,1.7353572999481076e-05,1.7670379471662113e-05
55,550.0,1.6185120765575405e-05,1.7364029090427744e-05,1.768307461457944e-05
56,560.0,1.618120657850631e-05,1.7373422243349597e-05,1.7695641901564077e-05
57,570.0,1.617725598178171e-05,1.7382015544228818e-05,1.7707574382033975e-05
58,580.0,1.6172475048470633e-05,1.7390564532868967e-05,1.771901798001479e-05
59,590.0,1.6167034796582685e-05,1.7398549460649436e-05,1.7729030420482332e-05
60,600.0,1.6161865858765556e-05,1.7405937483448104e-05,1.7739062670503743e-05
61,610.0,1.61564936528588e-05,1.7412240176979926e-05,1.7748846692216112e-05
62,620.0,1.6150080223218235e-05,1.7419246029514196e-05,1.7757594148306566e-05
63,630.0,1.6143661877211968e-05,1.742599512939633e-05,1.7766472591602095e-05
64,640.0,1.6137044347134676e-05,1.7431407463692923e-05,1.7774449942054876e-05
65,650.0,1.61296858786749e-05,1.7436329911735037e-05,1.7781695505690778e-05
66,660.0,1.6122380991195473e-05,1.7441955669739458e-05,1.7789513643690415e-05
67,670.0,1.611552937048225e-05,1.7446807071221088e-05,1.779724549062849e-05
68,680.0,1.6107501547885163e-05,1.7450279965211784e-05,1.780442363869947e-05
69,690.0,1.6099199478240125e-05,1.745499595147931e-05,1.781107322044415e-05
70,700.0,1.609170091842148e-05,1.7459601409631517e-05,1.7816100624179548e-05
71,710.0,1.6084260108538356e-05,1.7462481909797054e-05,1.782315033807094e-05
72,720.0,1.607517770362777e-05,1.7465070264097596e-05,1.7830360781559823e-05
73,730.0,1.606619184362075e-05,1.7469426026408495e-05,1.7834520642461786e-05
74,740.0,1.6057756861171323e-05,1.7471822532325826e-05,1.7837774162666253e-05
75,750.0,1.6048971267343824e-05,1.7473127117818693e-05,1.7843569278532173e-05
76,760.0,1.6040828424324574e-05,1.747686583332036e-05,1.7849143275338355e-05
77,770.0,1.6030958033678865e-05,1.7478188957267894e-05,1.7852214348502273e-05
78,780.0,1.6020840502965996e-05,1.7480833515557195e-05,1.7856975796503095e-05
79,790.0,1.6012336844206e-05,1.7483552402882644e-05,1.7862281102464774e-05
80,800.0,1.6003779604593564e-05,1.74825239672028e-05,1.7865730907357207e-05
81,810.0,1.5993169451351484e-05,1.748503719774899e-05,1.7869205599949708e-05
82,820.0,1.598322820836744e-05,1.7487089796900364e-05,1.7872435976088457e-05
83,830.0,1.5974424063571455e-05,1.7487993138708042e-05,1.787393365954267e-05
84,840.0,1.5964228704842663e-05,1.748898472412927e-05,1.7878788803713222e-05
85,850.0,1.595376135137395e-05,1.748921907510229e-05,1.7882623191352573e-05
86,860.0,1.5944127453880747e-05,1.7489547372682785e-05,1.7882590760849954e-05
87,870.0,1.593380760829365e-05,1.7489052639492227e-05,1.7885869909732186e-05
88,880.0,1.5923596002940543e-05,1.749071414771168e-05,1.7889731098465392e-05
89,890.0,1.591435625452547e-05,1.7491443301545072e-05,1.7891436500723565e-05
90,900.0,1.5903295528292447e-05,1.7490162503626658e-05,1.7893405040725484e-05
91,910.0,1.589194103614786e-05,1.7490842602937978e-05,1.789616330344164e-05
92,920.0,1.588217774041808e-05,1.749018477554348e-05,1.7897728035454878e-05
93,930.0,1.587161331489391e-05,1.74893541001035e-05,1.7897003841611323e-05
94,940.0,1.586113673163321e-05,1.7489904517784652e-05,1.7899169626149724e-05
95,950.0,1.5850857323496807e-05,1.7488269906170133e-05,1.7902059055552768e-05
96,960.0,1.5839447093311245e-05,1.7486683634898275e-05,1.7903196839120925e-05
97,970.0,1.5829090586939585e-05,1.7487381155841173e-05,1.7904790645717787e-05
98,980.0,1.5817826348438076e-05,1.7486175987807452e-05,1.7904316870547867e-05
99,990.0,1.580659939527659e-05,1.748457734594262e-05,1.790450733976217e-05
100,1000.0,,,
