,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
17,170.0,3.7085177994319003,9.256288819794873,42.52846614945366,16.29556411783337,7.257057137684063,12.555460324049148,14.954752793689291,11.510825268141023,10.560263986615498,9.981924516927124,7.129811000895239
18,180.0,2.506459105750425,9.259526632797211,42.5697230852527,16.30746993745886,7.257402305963655,12.559148600454039,15.0513785591111,11.519653116232574,10.567507163564866,9.981480819319973,7.129811000895239
19,190.0,1.4709702170946222,9.262534969590508,42.61091469687874,16.31950976046941,7.257905312142847,12.56293440338724,15.449617633996507,11.528675311189776,10.57518137428843,9.981227906931101,7.129811000895239
20,200.0,0.3663595785945029,9.265335471398862,42.65218566120301,16.331725644000393,7.258579648975559,12.566847146648916,16.170538870150448,11.537891353059441,10.583311140375338,9.981171519028958,7.129811000895239
21,210.0,0.1733243814588084,9.26794736963125,42.693292269499516,16.344036642777937,7.259438324961254,12.570898013211924,16.545978802426163,11.547339196363511,10.591915977808357,9.981321370946672,7.129811000895239
22,220.0,0.492098019100698,9.270387744316235,42.73435664304201,16.356617232463726,7.260489272420551,12.575101062566848,16.79613851685664,11.557023650564032,10.601013389273032,9.981684570278414,7.129811000895239
23,230.0,1.1656151034871485,9.272671932790367,42.775355117233545,16.369475536254996,7.261743410497336,12.579551189740513,16.960034770745153,11.566918610381308,10.61061824093639,9.982264143884379,7.129811000895239
24,240.0,59.19189211689503,9.274813578699106,42.81630285144204,16.38244654592264,7.263208992739974,12.584019801340236,17.07230770252351,11.577060472585687,10.62075586342231,9.983061696009868,7.129811000895239
25,250.0,45.45865008780421,9.276824949880462,42.85717094502479,16.39560165932806,7.264893175081448,12.58883758942207,17.15258024231273,11.587388224087931,10.631404458225187,9.984081372438984,7.129811000895239
26,260.0,13.899975728820401,9.278717029189911,42.89796266253925,16.408812611596243,7.266804520201155,12.593688135334551,13.635815148652853,11.598092426162065,10.64367398705274,9.985322741932423,7.129811000895239
27,270.0,13.748065661589596,9.280499744104125,42.93866338056842,16.422286780723812,7.26894953900099,12.598919529459526,13.657245954488607,11.60902341861309,10.65423289251662,9.9867895195268,7.129811000895239
28,280.0,13.73231206066696,9.282181991586498,42.97925456896587,16.435928360148328,7.271341853230893,12.604173847179545,13.68159901640468,11.620902331393655,10.666645543385233,9.988477571043097,7.129811000895239
29,290.0,13.73632210025779,9.28377183388709,43.01974437649095,16.44984188086195,7.273972992971672,12.609714134079884,14.410705336080262,11.631626346138681,10.67942196201464,9.990389513970516,7.129811000895239
30,300.0,13.735774772832,9.285276522655854,43.0599314071716,16.463797109618664,7.276858324412233,12.61548406449346,14.47085836195985,11.643284881857726,10.692709249635158,9.992520290217502,7.129811000895239
31,310.0,13.360187942187595,9.28670259294162,43.10015375512328,16.477886783342438,7.280004140636074,12.621538893761771,14.499008417058501,11.655757970903439,10.706549908851017,9.994872423682743,7.129811000895239
32,320.0,13.360243973297157,9.28805606189903,43.14022783942074,16.49195222950479,7.283416998067569,12.627792623054935,14.515814888605473,11.667609536376359,10.7208489429907,9.997441494002537,7.129811000895239
33,330.0,13.359430517645965,9.289342287089275,43.18030263113413,16.50627891916895,7.287104562732631,12.634194864204336,14.527063729601732,11.679957261327042,10.735629955126996,10.000228545189357,7.129811000895239
34,340.0,13.359100255308906,9.29056618676528,43.219975388094824,16.52070590589807,7.29107481348174,12.64084347714965,14.535046236312064,11.692648180047566,10.75085880572928,10.003229774057706,7.129811000895239
35,350.0,13.359276319321927,9.291732232734827,43.25930759688043,16.535388945712352,7.295334315598778,12.647694814393066,14.541037260353937,11.705646538363759,10.766501663320067,10.00644531135662,7.129811000895239
36,360.0,13.358867812606753,9.29284450447689,43.298583139798716,16.549992496810972,7.299893044033306,12.660478644071164,14.545170426659407,11.718807600670164,10.782518907345317,10.009872562113157,7.129811000895239
37,370.0,13.358730340116042,9.293906696370042,43.33769301929744,16.564674137064365,7.3047524022863755,12.662057698035754,14.547754925625952,11.732220023543967,10.79889500438674,10.013508498649939,7.129811000895239
38,380.0,13.359145128980106,9.29492218891475,43.37673620252298,16.579509020541778,7.309937719716231,12.669896850465433,14.549768258045823,11.745846353992558,10.815557381045169,10.017352814193893,7.129811000895239
39,390.0,13.358988001396387,9.295894114992777,43.41512548964995,16.59425987502403,7.315450494713473,12.677524967260132,14.551140295449482,11.759792382128502,10.832496514088099,10.021405606827384,7.129811000895239
40,400.0,13.359120126992321,9.296825310443355,43.45368814633745,16.60924347259796,7.321301191650481,12.685471294787263,14.552194949549342,11.773776764351608,10.849653248307996,10.025661371078119,7.129811000895239
41,410.0,13.359331810320608,9.297718397688774,43.49178228437545,16.624024455466287,7.327502128798133,12.694627087479073,14.55236783239985,11.788002681895412,10.866997827907472,10.030120003928795,7.129811000895239
42,420.0,13.35933854370297,9.298575748309748,43.52948884996078,16.639043302920207,7.334066343899293,12.702239953765975,14.552389725066968,11.80232685073666,10.884481732481996,10.034782263176218,7.129811000895239
43,430.0,13.359361809749792,9.299399579344461,43.56726502342339,16.65411504119498,7.341004928786023,12.71091937786546,14.552323276918559,11.816979945550017,10.902058092317034,10.039645930582545,7.129811000895239
44,440.0,13.359708947727468,9.300191926632316,43.60426022169659,16.669164704616428,7.348334434138212,12.719765260296109,14.551862720558162,11.831706089483959,10.919698395241491,10.044705463614559,7.129811000895239
45,450.0,13.359669051385245,9.300954674556438,43.64121183808624,16.68424133032922,7.356073094854295,12.72881997483782,14.551182346111753,11.84644564867863,10.937352049892908,10.049962897699759,7.129811000895239
46,460.0,13.359868761275678,9.301689548155661,43.677817456947956,16.69936681529948,7.364225230222191,12.738051753737238,14.550263754223321,11.861469861247691,10.954996202711781,10.055421208133035,7.129811000895239
47,470.0,13.359520149355362,9.302398154340102,43.71431277584813,16.714202833930507,7.372814500582008,12.747610583658043,14.549067584782744,11.876485039201505,10.97258926458261,10.061071747861543,7.129811000895239
48,480.0,13.35983591195946,9.303081977391788,43.75042068720143,16.729413721927312,7.38185929135927,12.757274802666343,14.548201260102788,11.891620216908086,10.990105563473346,10.066922944525324,7.129811000895239
49,490.0,13.35983592271367,9.303742376930227,43.78613644965153,16.744441081291242,7.391373775801769,12.767222437644117,14.546743938385879,11.906998356760392,11.007513396534712,10.072960850315763,7.129811000895239
50,500.0,13.35996937065869,9.304380648888333,43.821623778099045,16.759311489575108,7.401381093463655,12.777350169713294,14.545445987462108,11.922317921167055,11.02479000455919,10.079192519338095,7.129811000895239
51,510.0,13.360128504498611,9.30499797753583,43.85661232502526,16.774352719973937,7.4118924650418565,12.787637213794929,14.544079162469355,11.937732627758226,11.041915121963783,10.085619028669822,7.129811000895239
52,520.0,13.36088738526238,9.305595468483881,43.94461957013131,16.789421716407134,7.422942909043272,12.797955165987469,14.54264462939765,11.953206118094746,11.058869118376577,10.09218690630491,7.129811000895239
53,530.0,13.36381271199493,9.306174153558649,43.92586563592472,16.804166460493374,7.434543228670391,12.808546121678972,14.54115561881052,11.968607824642655,11.075633135089966,10.098989669867661,7.129811000895239
54,540.0,14.570960467760653,9.30673497476819,43.96057010433306,16.848845605167707,7.446715492950875,12.819505668480337,14.539625610125595,11.984130830050635,11.092190368253295,10.10598196788631,7.129811000895239
55,550.0,14.59627852468184,9.307278842632346,43.988241262242376,16.833706334875163,7.45947523400149,12.830312313834025,14.538325416886302,11.999565387313572,11.108515727290277,10.113159268444356,7.129811000895239
56,560.0,14.611540193167347,9.307806604346968,44.02564675021697,16.848443181074252,7.472847717665911,12.841453016084513,14.53653851595188,12.015075489650153,11.124659034659338,10.120522694745521,7.129811000895239
57,570.0,14.62196446892694,9.308319014326372,44.05529136793547,16.86351810151776,7.486852955414625,12.852882343891025,14.535140170512564,12.030427415091838,11.14050707834661,10.128072347958003,7.129811000895239
58,580.0,14.629540674124303,9.308816832139643,44.093565448000874,16.878631115396615,7.501499958511457,12.86432969214646,14.53351403051431,12.046001992931187,11.156124493168946,10.13580299562746,7.129811000895239
59,590.0,14.635187284656569,9.309300745239126,44.12504696871149,16.895007828853554,7.5168106800314405,12.875816298825981,14.531741756533194,12.061378053684958,11.171542152893137,10.143716272261276,7.129811000895239
60,600.0,14.639410303087773,9.309771384088567,44.099469364968826,16.905809843781697,7.532797643878305,12.88750091552565,14.530317192422451,12.07651633655473,11.18667753694799,10.151806644491144,7.129811000895239
61,610.0,14.642469999788945,9.310229356360841,44.189598740790764,16.9208923691048,7.549472733881951,12.899298065905118,14.528633421687452,12.091832686900721,11.201554913686856,10.160079314163205,7.129811000895239
62,620.0,14.64492284985567,9.310675242981844,44.22082788793899,16.934911778422,7.566838660002793,12.911210127682102,14.526999913978923,12.107018821058405,11.216172952113165,10.168524538734976,7.129811000895239
63,630.0,14.646701172924157,9.31110957418251,44.25261301581948,16.949725028155612,7.58489926824985,12.923437101067158,14.525183032713759,12.122033721896443,11.23044269667361,10.17714856094075,7.129811000895239
64,640.0,14.647977479674616,9.311532862772735,44.28126796159511,16.964231870712517,7.603649848177736,12.935525721010128,14.523548926370855,12.13713303137951,11.244505543988348,10.185938515125397,7.129811000895239
65,650.0,14.64885629499153,9.311945561460943,44.312492296352104,16.978880421442557,7.623075893380437,12.947874118937115,14.521925409500803,12.152019382926275,11.258300541085088,10.194907433412602,7.129811000895239
66,660.0,14.64936431564982,9.312348138739234,44.3429966153183,16.993667376553105,7.643160195593787,12.960268657207125,14.520439484193469,12.166620887858363,11.271828214064321,10.204107247834777,7.129811000895239
67,670.0,14.649598426186326,9.312741013481773,44.37229926400552,17.00613694454835,7.663876431415633,12.97261502731184,14.51882407749142,12.181349558310108,11.28508693867821,10.213398748862657,7.129811000895239
68,680.0,14.649595913889208,9.313124593176642,44.40216795655821,17.019921944822133,7.685183989715499,12.985303159854885,14.51702116427529,12.19570824071833,11.298190528717459,10.22285996785888,7.129811000895239
69,690.0,14.649381418707636,9.313499235606916,44.43131768467108,17.033666430656627,7.707041307291342,12.997948238459857,14.515392441134109,12.210021511499747,11.310944403599368,10.232476356084153,7.129811000895239
70,700.0,14.649026609124013,9.313865323734737,44.460070352871114,17.047187142927903,7.729388593047215,13.01064583814717,14.513775307873805,12.22429230119186,11.323433131688198,10.242248681517735,7.129811000895239
71,710.0,14.648507041138368,9.314223177448808,44.48860201354467,17.0606596268863,7.752163224022401,13.023305874745528,14.512343144315066,12.238324847555564,11.335545281757042,10.252111745735712,7.129811000895239
72,720.0,14.647869799357132,9.314573121643097,44.51654988932891,17.073865482575894,7.77528166734151,13.036185350725615,14.51059040003343,12.252349749222192,11.347542663271131,10.262206603077548,7.129811000895239
73,730.0,14.647132688858028,9.314915471566623,44.544469460614515,17.087215188469326,7.798678732114969,13.049091562443026,14.50904559934745,12.265921128205953,11.359254215513763,10.27252183188023,7.129811000895239
74,740.0,14.646270140410657,9.315250506895678,44.571933377818155,17.100535573924404,7.822248414320146,13.061949080271592,14.507448446719007,12.279559670807553,11.370864424208044,10.2828216650915,7.129811000895239
75,750.0,14.645364196097075,9.31557850010127,44.598983659388,17.11337465846133,7.845904576990151,13.074859249353647,14.506084111804885,12.292913365796888,11.381953024320685,10.293406307403329,7.129811000895239
76,760.0,14.64438056097983,9.3158997151707,44.6261817186867,17.126474018108166,7.869554604429303,13.087690981426721,14.504516073023156,12.306089886676688,11.393118757449392,10.303982025102318,7.129811000895239
77,770.0,14.643338385314282,9.316214400399208,44.65242402006193,17.13932042769313,7.893094403558216,13.100776172699653,14.503002218014013,12.31923953575917,11.403715451538574,10.314865273838699,7.129811000895239
78,780.0,14.642244410954254,9.316522801434255,44.678632182563604,17.151976459247265,7.916437898693228,13.113732830477979,14.501495793697696,12.332102932656483,11.414387617264447,10.325687298802812,7.129811000895239
79,790.0,14.641109829770933,9.316825115931378,44.704899732455495,17.164503016947634,7.9394780336214055,13.126586293488248,14.49996344094508,12.344795193351011,11.42456119140599,10.33671495683658,7.129811000895239
80,800.0,14.639937948883532,9.317121581740409,44.73030825138268,17.177082165487555,7.962174320720515,13.139700096267513,14.498296202657848,12.357348958200792,11.434606501472999,10.347865460243337,7.129811000895239
81,810.0,14.638734863283899,9.31741238964545,44.75599484585978,17.18934751646069,7.9844685774642015,13.152507489707627,14.496837550497624,12.369656878628422,11.444641237521965,10.359211952259237,7.129811000895239
82,820.0,14.637505861456336,9.317697746590063,44.780800004610214,17.201762365356036,8.006108836598006,13.165615945677573,14.495520015995018,12.381706653921645,11.454139132198598,10.370626161669284,7.129811000895239
83,830.0,14.636254306012127,9.317977815724896,44.80585320632758,17.213718412271177,8.027115241609797,13.1784083176108,14.493898818699943,12.393776821724055,11.463544813791325,10.38204087979122,7.129811000895239
84,840.0,14.63498407140307,9.318252790005692,44.83004572591339,17.225775907120116,8.04774310713751,13.191453005621407,14.492482726631536,12.405476752966205,11.472976660310204,10.393582656804819,7.129811000895239
85,850.0,14.633698476971823,9.3185228383897,44.854577130112816,17.237784447152812,8.067573523203682,13.2043020806944,14.491053707916736,12.417102031598631,11.481836522384958,10.405307770879183,7.129811000895239
86,860.0,14.632398997820474,9.318788118339667,44.87822028086649,17.249469396704725,8.086755493766349,13.217018839980412,13.218087006527275,12.428470900223143,11.490840779703161,10.416933602513007,7.129811000895239
87,870.0,14.63108422875642,9.319048776746502,44.901851055925874,17.26127703139771,8.105211114517092,13.229902656999691,13.206315791380904,12.439776750257883,11.499340680317538,10.428822438103941,7.129811000895239
88,880.0,14.629774549076211,9.319304968203383,44.92528046415118,17.27294686118504,8.122941039159945,13.242649298081693,13.21268988123873,12.450719165469414,11.507767131575857,10.440747898886094,7.129811000895239
89,890.0,14.628453957905982,9.319556831665329,44.948383291195626,17.284329678829454,8.13996130811856,13.255238533890973,13.21137443186741,12.46163939359784,11.51627707359476,10.458031877340549,7.129811000895239
90,900.0,14.627121433565915,9.319804509611787,44.971564022605705,17.295617674756134,8.15625105089203,13.267860223666377,13.210329744964369,12.472429714440242,11.5243512183982,10.46520492328233,7.129811000895239
91,910.0,14.62578996693304,9.320048120050648,44.99419743836089,17.30691933303058,8.171845662242548,13.280421328715757,13.198427205532223,12.482821256971759,11.532119650145004,10.473518120570784,7.129811000895239
92,920.0,14.624457189327128,9.32028777852657,45.01654703192893,17.31802088002015,8.186737646898457,13.293031475934518,13.21454014956403,12.493112923724993,11.539872194662772,10.486847599250437,7.129811000895239
93,930.0,14.623124369667133,9.320523630165212,45.038638064916206,17.328853979322073,8.200952164197547,13.305435340302285,13.188056418504605,12.503385564013817,11.547466229709302,10.501074962397675,7.129811000895239
94,940.0,14.621791799351183,9.320755766374479,45.06049234902092,17.339808074648918,8.21450656105473,13.317677067569557,13.208151196181715,12.513401315671382,11.555145518387144,10.513176100895887,7.129811000895239
95,950.0,14.620466193665182,9.32098430837642,45.08207819691649,17.35063078505622,8.22741925829686,13.329941877011933,13.23088533446555,12.523206057796454,11.562223900628892,10.525943355971627,7.129811000895239
96,960.0,14.619140629021281,9.321209349408996,45.10343302338276,17.3612760364513,8.23973381282927,13.342268860980944,13.197789261542038,12.532863468075767,11.569546334570008,10.537928191683694,7.129811000895239
97,970.0,14.61781892237575,9.321430990123378,45.124205796245015,17.371805144930406,8.25144668064267,13.354368976382153,13.193012758651758,12.542258587131492,11.576332461624414,10.550137432278301,7.129811000895239
98,980.0,14.616489400763198,9.32164934823107,45.14541381967626,17.382314352167647,8.262607330370848,13.366270669856554,14.473739025070621,12.551654010200782,11.583392144581962,10.56254897090086,7.129811000895239
99,990.0,14.615188597624456,9.321864488737555,45.165739258752,17.392736278475798,8.273224104591286,13.378358273376728,14.472489576782026,12.560799668410281,11.590101559729824,10.57489645034427,7.129811000895239
100,1000.0,,,,,,,,,,,
