,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
19,190.0,-2.2820698466839127,-2.311765456193414,-2.2912585448348977,-2.28995924537663,-2.2860853019205973,-2.298490519323533,-2.275069062136217,-2.287509369811155,-2.2898596995684755,-2.287437991291005,-2.3000148599470065
20,200.0,-2.297061345747744,-2.3239848838930564,-2.3019364929806345,-2.3005447591234205,-2.296359075362762,-2.3094445212282277,-2.284041783014209,-2.2978516597926175,-2.3002804451536063,-2.29777550242662,-2.3105249333285443
21,210.0,-2.3200018738186348,-2.3362541470379874,-2.31265954728205,-2.3111733818658444,-2.3066677069560177,-2.3204360318240584,-2.294493959337405,-2.308230974414572,-2.3107321048148384,-2.308147300190124,-2.3210651795746085
22,220.0,-2.392528195824232,-2.3485717544960067,-2.3234259636623134,-2.321842727118979,-2.3170097606947198,-2.3314636156786412,-2.305231578827269,-2.3186461829929645,-2.321213319122589,-2.318551890656485,-2.3316341607557103
23,230.0,-3.0104240690967368,-2.3609363311095297,-2.3342343796245757,-2.332551430338173,-2.327383884630041,-2.3425251282963315,-2.3162005059141664,-2.329096490359114,-2.331722928288144,-2.328987920218031,-2.3422305698747428
24,240.0,-2.299442388329117,-2.373346638203654,-2.3450834799940656,-2.343299003968515,-2.337788864441622,-2.353621777238952,-2.3273468507265886,-2.339580703700514,-2.34225970582314,-2.339454166040439,-2.3528532135676468
25,250.0,-2.3167870359148464,-2.3858015208655403,-2.3559721178875277,-2.354083932074701,-2.348223605587949,-2.364749203421804,-2.3386313945004775,-2.350098447412378,-2.352823387034292,-2.3499494447708806,-2.3635009981793336
26,260.0,-2.3349914156324623,-2.3982999146355835,-2.3668991771248566,-2.364905746067567,-2.3586870676721343,-2.375909685019012,-2.3411893287570007,-2.360647459291088,-2.363397958245715,-2.360472727012195,-2.3741729173923054
27,270.0,-2.3451267353705862,-2.4108408058446487,-2.3778636550892713,-2.3757624709235103,-2.369178335387846,-2.387098752876318,-2.3515029028708456,-2.3712280977125415,-2.3740273750615195,-2.3710229846886235,-2.3848680425547126
28,280.0,-2.3552881945413127,-2.4234232504489497,-2.3888645999769125,-2.3866536129979403,-2.3796965005441213,-2.398319322772088,-2.3618276200262116,-2.381829975942982,-2.3846635858186067,-2.381599376991669,-2.3955855138559405
29,290.0,-2.3654554503840517,-2.436046345130915,-2.3999011072328877,-2.3975778700848562,-2.390240908294838,-2.4095678752510423,-2.3736748923360835,-2.392480961181349,-2.3953261769002996,-2.3922010179556974,-2.4063245327673806
30,300.0,-2.3755189968103205,-2.448709243612875,-2.4109725704415785,-2.408535422203811,-2.4008107730570223,-2.4208442636066123,-2.3836154131086587,-2.40315373360659,-2.406012581959969,-2.4028271903571516,-2.4170843559854904
31,310.0,-1.9978905079043738,-2.4614111384434794,-2.422077803155926,-2.419525096539784,-2.4114054528815725,-2.4321471822782117,-2.393555110098058,-2.413850452817778,-2.4167217997902437,-2.413477125463226,-2.4278642897990776
32,320.0,-1.9952003001487582,-2.474151231974631,-2.433216259291728,-2.430546803882406,-2.4220243644121093,-2.4434770899656977,-2.4035079733772133,-2.4245822186631396,-2.4274547959051658,-2.424150198641383,-2.4386636853075503
33,330.0,-1.9642091538618571,-2.486928788978578,-2.44438709123328,-2.4415987146205764,-2.432666962244818,-2.4548340435016542,-2.4134773588232985,-2.4353409429181467,-2.4382109129690823,-2.4348457655035722,-2.449481934166488
34,340.0,-1.9465983283525399,-2.499743080909018,-2.455590043132214,-2.452680843932054,-2.4433327680128394,-2.4662157775882023,-2.4234641511299704,-2.446126390654978,-2.4489903031909863,-2.4455632631315734,-2.4603184645584975
35,350.0,-1.9467707033546011,-2.512593413716016,-2.466824387637031,-2.4637919995075337,-2.4540213541407816,-2.477623183410951,-2.4334692270400162,-2.456938688822529,-2.45979317041721,-2.4563021487625654,-2.471172738982772
36,360.0,-1.924187798339762,-2.525479114851919,-2.4780892616917685,-2.4749328960571324,-2.464732323998945,-2.4889907373753846,-2.4434904890521163,-2.467778824062602,-2.4706197945434307,-2.4670619354212304,-2.4820442506018563
37,370.0,-1.9111488202424862,-2.538399533850884,-2.4893841774730503,-2.4861023646895455,-2.475465380740901,-2.5005135020922236,-2.453527031839092,-2.478645418509474,-2.4814701502843626,-2.477842176954578,-2.4929325196433876
38,380.0,-1.9211017206428522,-2.5513540503017365,-2.5007085450799567,-2.497299632695889,-2.4862201471043797,-2.511985164723972,-2.4635808697453903,-2.489538501536661,-2.4923450292783467,-2.4886424309067654,-2.503837094138384
39,390.0,-1.906801880161422,-2.564342046072971,-2.5120622881775025,-2.5085250796684924,-2.496996410977151,-2.5234883869103033,-2.4736507883500836,-2.500457018248094,-2.5032442572634785,-2.4994622758576788,-2.5147575442595933
40,400.0,-1.9047856003609136,-2.577362932396678,-2.523444271042526,-2.519777073666154,-2.507793964695452,-2.5350133172377487,-2.4837372726888196,-2.511402550367196,-2.5141685283288298,-2.510301396681614,-2.5256934634314767
41,410.0,-1.906384868982976,-2.590416128662411,-2.5348544916597984,-2.531056680373941,-2.518612631214889,-2.546549755076907,-2.4938366168948507,-2.5223734113607517,-2.525117913328431,-2.5211594346905035,-2.5366444645585102
42,420.0,-1.8986858025083653,-2.6035010963936975,-2.546292418244004,-2.54236202002651,-2.529452273504736,-2.558127632917248,-2.5039516337274517,-2.5333702431669187,-2.5360929131126335,-2.5320360394500767,-2.5476101802116977
43,430.0,-1.89153234777748,-2.616617284634968,-2.5577573344864657,-2.553693322379592,-2.5403128154383765,-2.5697175735435187,-2.5140821839537577,-2.544391212421476,-2.5470939096507967,-2.542930933154197,-2.5585902598125445
44,440.0,-1.8997819665176636,-2.6297641697272844,-2.569249300991175,-2.5650503679711965,-2.551194183804977,-2.5813295549994297,-2.5242258521308387,-2.5554377601199842,-2.558121063921604,-2.5538438979520177,-2.5695843701223744
45,450.0,-1.8895894598629552,-2.6429412404282915,-2.580767492950697,-2.5764327403911746,-2.5620963685201343,-2.5929626414227096,-2.5343829268154368,-2.5665099569340097,-2.5691748119193205,-2.564774630136793,-2.5805921919709016
46,460.0,-1.890953464012209,-2.65614800044933,-2.592311692190159,-2.5878399585308376,-2.5730194207808186,-2.6046168564802663,-2.5445527382089144,-2.5776056809294503,-2.580255156601447,-2.575722851177038,-2.591613421219245
47,470.0,-1.8644312178101103,-2.669383967545995,-2.6038814152528276,-2.599272535707659,-2.583963379979986,-2.6162903370663178,-2.554734310564502,-2.588726889382007,-2.591362472399652,-2.586688443777363,-2.602647766635492
48,480.0,-1.8720050434404065,-2.6826486737085995,-2.6154764263026435,-2.6107285030554293,-2.594928349718421,-2.6279851965531194,-2.5649322141558826,-2.5998721457489467,-2.6024967384027446,-2.5976710740947353,-2.613694950166784
49,490.0,-1.8629595126055096,-2.6959416648111425,-2.627096337361367,-2.622208917909617,-2.6059144951124336,-2.6396992053976933,-2.575138219282161,-2.6110406501672316,-2.613658125848712,-2.6086707393900497,-2.6247547045323416
50,500.0,-1.8610113177048895,-2.7092624960676313,-2.638740769714937,-2.6337133566536663,-2.6169219905912096,-2.6514332772224884,-2.5853583783789746,-2.6222339115310107,-2.624846613972949,-2.6196871703877775,-2.6358267746518167
51,510.0,-1.8605535687907289,-2.722610732299254,-2.650409465346213,-2.645240822320894,-2.6279510665288925,-2.6631873726229833,-2.595590324194702,-2.6334508374753556,-2.6360622316677635,-2.630720173673891,-2.6469109141488136
52,520.0,-1.892504938842114,-2.7359859528234494,-2.6620818434389246,-2.6567914005181534,-2.6390019991219145,-2.674962760859326,-2.6058337136762884,-2.644691372367621,-2.647304790188984,-2.641770154172316,-2.6580068879646466
53,530.0,-2.0187294690346245,-2.7493877517610232,-2.6738181676895705,-2.6683654982608735,-2.650075116996792,-2.686756122763951,-2.616088299117295,-2.6559560204158705,-2.6585743732283103,-2.6528360244637836,-2.6691144700389486
54,540.0,-2.615671273617346,-2.7628157318817834,-2.685557518322881,-2.6799061861863995,-2.6611707739623522,-2.698566693328885,-2.626353943211083,-2.667243533055577,-2.6698707663366754,-2.663918125617571,-2.680233442766486
55,550.0,-2.625488445316773,-2.7762695008515723,-2.6973183830141347,-2.691580894345098,-2.6722893673072483,-2.7103998872631943,-2.6366335503085088,-2.6785548079771324,-2.681193984083729,-2.6750163961145637,-2.691363596453543
56,560.0,-2.6354068164733566,-2.7897486801409563,-2.7091064607553914,-2.703221926773575,-2.6834313610350966,-2.722250052463428,-2.6469182558010975,-2.6898887792349164,-2.6925430791346274,-2.686130699922019,-2.7025047295852493
57,570.0,-2.645378280711395,-2.803252911050307,-2.720907431920163,-2.7148845027442814,-2.6945972514001593,-2.734117487166236,-2.657218500352364,-2.7012464201640363,-2.7039192048637832,-2.697260957452854,-2.713656648608983
58,580.0,-2.6553849514159875,-2.816781823711569,-2.7327426830038686,-2.726568861246427,-2.7057875603539445,-2.7460051583358682,-2.6675262362221757,-2.712625734567163,-2.715321084236978,-2.7084071254696536,-2.724819166312298
59,590.0,-2.6654185179231353,-2.83033507418717,-2.7445938809328685,-2.7382631926148355,-2.71700286675294,-2.757912215925453,-2.6778420773379645,-2.724028383080751,-2.726748041338937,-2.719569103978196,-2.7359921027646728
60,600.0,-2.675474508764086,-2.8439123254927505,-2.7564084989356408,-2.7500038586922564,-2.7282437993690336,-2.76983704108251,-2.6881729167065136,-2.7354547617169844,-2.738200771643834,-2.7307469031551173,-2.747175283982525
61,610.0,-2.685550167071907,-2.8575132446822025,-2.7683621887276386,-2.761752175582707,-2.7395110328434145,-2.7817803211048444,-2.698509675977194,-2.746902300050107,-2.7496788039750073,-2.7419403843221377,-2.7583685416824695
62,620.0,-2.695641359889098,-2.8711375065836124,-2.7802776797201845,-2.7735217685398053,-2.75080522812412,-2.793742011496496,-2.7088567284682243,-2.75837244411828,-2.761181722443898,-2.7531496152824624,-2.7695717153296266
63,630.0,-2.705747998661505,-2.8847848024093414,-2.7922150248746704,-2.785311716566069,-2.7621271121448356,-2.8057195217158153,-2.7192100766563017,-2.7698648980334184,-2.772710559443961,-2.7643744389964935,-2.7807846475651736
64,640.0,-2.715868650966322,-2.898454814221863,-2.8041712775712773,-2.797122317817047,-2.773477419131026,-2.8177178395268996,-2.729575458407721,-2.7813786702269967,-2.7842629587608227,-2.775614970200919,-2.792007188115328
65,650.0,-2.726002311376834,-2.9121472605459258,-2.8161493198444347,-2.8089532491527063,-2.7848568930509585,-2.8297320239701644,-2.739949968092861,-2.7929152067579044,-2.7958394476731057,-2.786871045978455,-2.803239190408078
66,660.0,-2.736148410356643,-2.92586184038086,-2.828147536757893,-2.8208049258172507,-2.7962662745455806,-2.841764542994952,-2.7503357996881315,-2.8044741201884937,-2.8074398585072284,-2.7981422853891256,-2.8144805143540683
67,670.0,-2.746306135431418,-2.939598271480392,-2.840165221007326,-2.832675478115633,-2.807706300602676,-2.853816407461446,-2.7607279255087818,-2.8160533323805272,-2.8190638842581897,-2.809429651473972,-2.8257310232535673
68,680.0,-2.756475093990359,-2.953356273838313,-2.8522035876172604,-2.844566253022816,-2.819177708113612,-2.8658834041195203,-2.771124779416025,-2.8276555409270294,-2.8307095718275317,-2.8207325678310764,-2.8369905846243646
69,690.0,-2.766654791950597,-2.967135586940932,-2.8642611911507974,-2.8564766639841275,-2.8306811340491205,-2.877968807604934,-2.7815332279893017,-2.8392784378150036,-2.8423796245100696,-2.8320511225701894,-2.848259071479078
70,700.0,-2.776844759874985,-2.980935937143987,-2.876337988418714,-2.8684063573049214,-2.8422172308709275,-2.8900722752111223,-2.79194998194715,-2.8509223018007357,-2.854072558789809,-2.8433852809847133,-2.8595363608205293
71,710.0,-2.7870447663746845,-2.994757076024101,-2.8884342089396626,-2.880355323197533,-2.853786575863215,-2.9021937836401492,-2.802378639902375,-2.8625879073674576,-2.8657896260228006,-2.854735411288228,-2.8708223312260035
72,720.0,-2.7972544209984815,-3.008598754487511,-2.9005490000867526,-2.892322934096531,-2.865389558305061,-2.9143308830930055,-2.8128081825205684,-2.874273292887568,-2.8775270049949992,-2.866100700464585,-2.8821168683224756
73,730.0,-2.807473538163988,-3.0224607211626076,-2.912683088667177,-2.9043101646273373,-2.8770267409983985,-2.9264858074188265,-2.8232499476184567,-2.8859809713383737,-2.889286894571215,-2.877481216775624,-2.89341986058295
74,740.0,-2.8177018833943275,-3.0363427475146336,-2.9248356451580735,-2.916316108489535,-2.888698270211775,-2.9386588499360284,-2.8336980472592614,-2.8977086843903996,-2.901066384482365,-2.888878280592439,-2.9047311987998357
75,750.0,-2.827939043905856,-3.0502445902472037,-2.9370063605528833,-2.9283399956501928,-2.9004043846691316,-2.950848811612976,-2.844159135063636,-2.9094573383386146,-2.9128713250705203,-2.900290276445891,-2.9160507768788393
76,760.0,-2.8381850105825737,-3.0641660346202726,-2.9491962606335607,-2.940383003408472,-2.912145200514781,-2.963056894161449,-2.8546226977375846,-2.9212261535146227,-2.924693035627108,-2.9117186910867856,-2.9273784946901182
77,770.0,-2.848439524899131,-3.0781068514768437,-2.961403052590482,-2.952444050808741,-2.9239206094072787,-2.9752799125307865,-2.865094728929317,-2.933015066355952,-2.9365405662635413,-2.9231620244364556,-2.9387142510392676
78,780.0,-2.858702423341934,-3.092066822051333,-2.973628288651134,-2.9645230367844793,-2.9357305264703326,-2.9875211265512753,-2.8755740803742245,-2.9448243622495456,-2.9484045114105015,-2.9346219925747663,-2.950057951697499
79,790.0,-2.8689734612975233,-3.1060457487272344,-2.985872065365418,-2.9766199340872115,-2.9475745039300203,-2.999780271357038,-2.886059662570209,-2.956653683783665,-2.9602927818658524,-2.9460973722776,-2.9614095024298646
80,800.0,-2.879252569618534,-3.1200434141572817,-2.998132256201971,-2.9887351486372764,-2.9594528313822663,-3.012053982444927,-2.8965481901745926,-2.9685028545507306,-2.972200135606034,-2.9575885529902317,-2.9727688144690196
81,810.0,-2.8895395827104062,-3.1340596226475355,-3.010411210777583,-3.000867459813701,-2.9713652747675647,-3.024347442607913,-2.9070492123899734,-2.9803717992918637,-2.984124802911348,-2.96909531055715,-2.9841357990044766
82,820.0,-2.899834341222501,-3.148094174889392,-3.022706077927586,-3.0130182005667865,-2.983308846342403,-3.0366542398599137,-2.917560941354898,-2.992260264987135,-2.9960737694654473,-2.98061812987426,-2.995510371076356
83,830.0,-2.910136744056226,-3.162146883924922,-3.035019420452206,-3.025185190064128,-2.9952814251748774,-3.0489807170471908,-2.928070386720813,-3.0041683280803806,-3.008040916155295,-2.9921572113038426,-3.006892449414552
84,840.0,-2.920446662872944,-3.1762175589098516,-3.047348298190373,-3.0373702511223204,-3.0072943177294715,-3.0613215237325786,-2.9385922534036815,-3.016095925886722,-3.0200244006753425,-3.003712137993415,-3.0182819525515936
85,850.0,-2.9307639516180752,-3.1903060151208624,-3.059695682345147,-3.049572747055687,-3.0193336251381706,-3.073680101442864,-2.949120093252763,-3.0280420243378257,-3.032032210431233,-3.0152828156021267,-3.0296788031064232
86,860.0,-2.9410885040634556,-3.2044120717728912,-3.072058092758469,-3.0617914249401816,-3.0314045974433825,-3.086056743737481,-3.0339654066952124,-3.040007488088702,-3.044054637189438,-3.026869974675827,-3.0410829258464247
87,870.0,-2.951420241315395,-3.2185355631701102,-3.0844378148035623,-3.0740280799023654,-3.043504840505108,-3.0984477398273906,-3.0446505459017903,-3.05199157395445,-3.0561000642407734,-3.0384727317711255,-3.052494246892027
88,880.0,-2.9617590362542665,-3.2326763152149653,-3.0968341824625045,-3.086281412600086,-3.0556338816814597,-3.1108560984050815,-3.0580203194317352,-3.06399510258264,-3.06816275320408,-3.0500916531699636,-3.0639126943741406
89,890.0,-2.9721048331321103,-3.2468341579856985,-3.1092466760813826,-3.0985506495771364,-3.067791789906439,-3.1232819716113513,-3.069976866721566,-3.0760168027895642,-3.0802406772606608,-3.061717661716029,-3.0753382011888757
90,900.0,-2.982457477316192,-3.2610089249449783,-3.1216764775264667,-3.1108364707310603,-3.079976880636731,-3.1357231644093817,-3.0802330704071204,-3.0880573648172374,-3.0923402795790746,-3.0733775898373863,-3.086770697127962
91,910.0,-2.992816914503022,-3.2752004546213804,-3.134121423088564,-3.1231394432500617,-3.092189643834209,-3.148181064904818,-3.091059860039681,-3.100115621226514,-3.1044596192601315,-3.085047847412399,-3.098210118814732
92,920.0,-3.003183054680882,-3.289408607194277,-3.1465822050269265,-3.1354582243982634,-3.1044285010834103,-3.160653855707581,-3.1034301703695,-3.112192236255587,-3.1165951527062514,-3.0967308386301364,-3.1096563997854743
93,930.0,-3.0135558528075905,-3.3036332064226643,-3.159058765954605,-3.1477922727593044,-3.116693145572083,-3.1731438703284924,-3.1133780774533615,-3.124287419286553,-3.1287484076491023,-3.1084289992467915,-3.121109480951289
94,940.0,-3.0239352152439434,-3.3178741181024503,-3.1715510729381453,-3.1601437930510987,-3.128982847368217,-3.1856511428157357,-3.127405464323494,-3.1364001474672323,-3.1409165730182425,-3.1201451845563137,-3.132569300316498
95,950.0,-3.034320974440761,-3.3321311901080763,-3.1840588537295145,-3.172511184941426,-3.1412966987165665,-3.198173880259682,-3.1394808659113704,-3.1485311980928983,-3.1531073687456637,-3.1318774252472976,-3.144035799174101
96,960.0,-3.044713160031082,-3.3464042764488955,-3.1965821316823093,-3.1848940531118717,-3.1536355503857143,-3.2107110363563423,-3.149760516494153,-3.1606796265214023,-3.1653110334751475,-3.1436259689650514,-3.155508920987083
97,970.0,-3.055111639507108,-3.3606932432392664,-3.209119313628009,-3.197292622520719,-3.165996764043525,-3.2232656314588253,-3.1613280781675472,-3.172845021305288,-3.1775361912209825,-3.1553907973396402,-3.1669886075496687
98,980.0,-3.065516364442706,-3.3749979401263537,-3.221674519220596,-3.2097074890179433,-3.1783817905700524,-3.235836861528761,-3.086565778001355,-3.1850287992981183,-3.1897739281265904,-3.1671720495410174,-3.178474807362598
99,990.0,-3.0759273337304314,-3.3893182451609305,-3.2342420484343,-3.2221381084451526,-3.190788499063796,-3.248422357079922,-3.09718076899928,-3.197228629098045,-3.202030805119255,-3.1789696222210115,-3.1899674671987146
100,1000.0,,,,,,,,,,,
