,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
91,910.0,3.3867401563555065e-05,1.4583605839893104e-05
92,920.0,3.402187940224515e-05,1.468071716822437e-05
93,930.0,3.417403415120105e-05,1.4775723339608402e-05
94,940.0,3.432301944369235e-05,1.4868628924272017e-05
95,950.0,3.4469503472484594e-05,1.4959838694810277e-05
96,960.0,3.461299839075007e-05,1.5049198761784788e-05
97,970.0,3.475261435334672e-05,1.5136608145325533e-05
98,980.0,3.489099795445957e-05,1.5222183951735056e-05
99,990.0,3.5026268781557625e-05,1.5305935723558357e-05
100,1000.0,,
