,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7071,mp-1181188 a=6.9911,mp-1181189 a=6.1947,mp-1188177 a=4.8001,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6421,mp-973783 a=4.8423,oqmd-5539 a=3.0345
41,410.0,6.749708844015913,12.446976208729662,12.804458231361336,12.72116661316196,7.7442751157640215,9.887034596762131,5.297961208546739,12.083721391966344,10.087402608037292,7.408484014816442,
42,420.0,6.835007441919185,12.553471289545493,12.890450451596331,12.879845373705463,7.899402894763432,9.918797974672753,5.324070864875511,12.313813816333438,10.435596466666059,7.498060409992284,
43,430.0,6.675451010824475,12.65510445000172,12.955005196084425,13.00292345709333,8.069986089900986,10.227038457774853,5.3840476489573685,12.539431401705558,10.790545424816221,7.591482945803455,
44,440.0,6.7013818635345075,12.752119854938307,13.010864593832657,13.119086277269338,8.257851606012048,10.403076253066715,5.464287212840108,12.71361054498279,11.149700540589064,7.689149022661598,
45,450.0,6.772277222798779,12.844757884266203,13.081172892649988,13.24061736827784,8.463279293005156,10.584660553451915,5.5261819802916925,12.919476655445449,11.510941860041182,7.79201110331336,
46,460.0,6.928368093230172,12.933253306672652,13.144649827450381,13.31649412717963,8.687969429245289,10.790732360307254,5.598828311293216,13.119010936875346,11.87284103512874,7.898971524892412,
47,470.0,6.872083048656126,13.017833482165539,13.202099680186995,13.432005237086585,8.934867649461617,10.988474493571841,5.5922877216885105,13.288397512725679,12.232597052205017,8.010623140257342,
48,480.0,6.6852417413053455,13.098720258300215,13.24320955032654,13.556764129431036,9.204700048629064,11.181721062634598,5.632046743491638,13.496726145970007,12.588967227713233,8.126385067982994,
49,490.0,6.78246243601272,13.176125110121019,13.287686835710854,13.60605822316853,9.499672103748672,11.392260789881192,5.698885227652754,13.670676372241957,12.939996998101028,8.246010314972853,
50,500.0,6.691619186934466,13.250251285820013,13.3235353027913,13.699422264183163,9.821313105003426,11.582263882076653,5.688523507836188,13.815185628831898,13.285072344988615,8.371428063618573,
51,510.0,6.327652476605017,13.321295802626311,15.754023344956174,13.813283334175761,10.17299604321744,11.745034591997127,5.713307134800015,13.97519220792342,13.622750725871542,8.494630728098569,
52,520.0,4.682901627336631,13.389445496127806,13.305105667040424,13.854386386656492,10.557027682040193,11.93152140048071,5.736829439481005,14.100896992491032,13.95143936537164,8.62764204730098,
53,530.0,-722.0183837832659,13.454880559066257,11.050222136353796,18.044683207205075,10.97371681327808,12.188853221674751,5.756990915527436,14.232794377439365,14.269850464798525,8.772443096479414,
54,540.0,-227.63863217332158,13.517770337081346,13.19790986158301,13.832643659607752,11.42587321201295,12.360944932368417,5.731020438598836,14.355894922579555,14.575291007884019,8.915085572998237,
55,550.0,-2.0718451018706823,13.578274180583179,13.382113157791974,9.861187847451184,11.916177802037073,12.526202030849031,5.77912156960494,14.465788981323115,14.87789851005456,9.061971789470828,
56,560.0,0.7463869505895716,13.636549617127583,13.513265664345994,14.142244333387405,12.447764801946503,12.786657095812139,5.801859618075455,14.557112469976675,15.161748006038119,9.213788915704185,
57,570.0,2.1540330460627115,13.692740896185416,13.605130325573203,14.253663488915876,13.02013025061849,12.980295440414979,5.780336086835038,14.670020682910945,15.426605658312537,9.369535056698897,
58,580.0,3.007774425824139,13.746983114121408,13.718530872977974,14.488603353631436,13.635478377504143,13.118798977589071,5.85293769994884,14.768503083718949,15.700962223923078,9.529373869185715,
59,590.0,3.595595418092813,13.799410601976197,10.929280301941805,13.932849644053405,14.29645720194029,13.29650373696164,5.824292887026275,14.779459154692248,15.955818464000245,9.693199858347437,
60,600.0,4.042827144470846,13.850146483944833,13.685318998602556,13.820664479020905,15.002777418949567,13.490215581016418,5.815381905757778,14.853889638411708,16.18737519363497,9.861543825949013,
61,610.0,4.346301348515932,13.899304288874685,16.085164109054226,14.308382982738435,15.753624602208095,13.664253329836244,5.861816888467654,14.940503958269586,16.412758632638656,10.03364281004929,
62,620.0,4.5659151417269275,13.946994032573928,13.56674901545482,14.313666625246366,16.547831436983856,13.884470498817858,5.895468124647476,14.9596642180481,16.605507870242675,10.209565222949083,
63,630.0,4.76769892247674,13.993319118221667,13.484854576411195,14.413264403011993,17.383738660820995,14.043834878273422,5.904736467474039,15.012683124494215,16.797512862039806,10.388660381473066,
64,640.0,4.922737618571586,14.038378494225503,13.494196520881458,14.420740455799,18.25615649525819,14.188754131717111,5.876131885314336,15.051886268996837,16.998114607102373,10.572050152397019,
65,650.0,5.0564502684426085,14.08226165149362,13.597462899988718,14.48253738267002,19.160058758502625,14.375239961548118,5.855615132496396,15.022410889746155,17.171970116022827,10.772313486111658,
66,660.0,5.170085432085275,14.125051786883493,13.53994406819445,14.211952668046752,20.089520547756386,14.48525357939917,5.862852012411782,15.049795263672845,17.333519542662955,10.960083003540657,
67,670.0,5.26163181923481,14.166830150270323,13.537094806741983,14.112420585120578,21.034202967352286,14.664873841261699,5.937438604595534,15.056163472746269,17.51387478852084,11.139130575905435,
68,680.0,5.343741721689334,14.207673541920752,13.550400498869543,14.299470267933103,21.984415671533085,14.842351332170097,5.95093682967292,15.031284591518563,17.66176198040136,11.334616410111016,
69,690.0,5.409950052146925,14.24764971149929,13.523993387563689,14.280891089182395,22.928109579116263,14.946064066811505,5.92236226419736,15.057940622246056,17.765698658123593,11.530892676230646,
70,700.0,5.468981408496273,14.28682359266383,13.516753044840424,14.25970089133759,23.851204456753855,15.047627570339651,5.890555647365866,15.047610268453203,17.8486383841836,11.71678684620503,
71,710.0,5.5252242738618484,14.325258856203057,13.500827268118844,14.230456129774664,24.737580599338514,15.187738116354913,5.930663531319835,15.040835549172911,17.96339586361905,11.922062344998253,
72,720.0,5.570603669861175,14.363008099801975,13.492080352666528,14.22403307510296,25.57683840892373,15.339672671624681,5.967080903024943,14.994909743777079,18.09612513786014,12.159819841173515,
73,730.0,5.618754758316438,14.40012568287889,13.48650267780982,14.24182299600006,26.352031548982634,15.42076046686416,5.9437620115813985,14.962011533718139,18.223315648179756,12.345740046580566,
74,740.0,5.65721865798086,14.436662352835652,13.465973889592624,14.181275747721527,27.04597825000524,15.504902168962582,5.9140609095417895,14.951859983408662,18.265446904424422,12.548464363551124,
75,750.0,5.687391540663764,14.472661654036179,13.467150010131128,14.15664340532098,27.65380425449004,15.57744587797449,5.918678821431051,14.902654233775566,18.35310581474589,12.755460597800663,
76,760.0,5.721520225490433,14.508165144843169,13.446774934282727,14.153341102897338,28.160633060563242,15.69728672882261,5.965824555032746,14.891987655321051,18.416304951651632,12.970126796800129,
77,770.0,5.751433765120205,14.543210599220163,13.421383993580381,14.098128953506167,28.561225671805083,15.798848612654647,5.9636513166192655,14.86166660927032,18.467548297464372,13.174764261364848,
78,780.0,5.778587732820793,14.577837978121458,13.429866873581704,14.056576850535016,28.848451704626832,15.807392432636627,5.980923963200276,14.810112337563517,18.534442772140622,13.356018239837514,
79,790.0,5.803577817927459,14.612078262131098,13.408689813072604,14.040087730456257,29.034916500095843,15.910561188933535,6.033859605424358,14.779613981703053,18.519264282159703,13.58437280068552,
80,800.0,5.827364906122296,14.645959289683196,13.395946067946193,14.001126312154161,29.13674712290343,15.95653173354113,6.029667395786828,14.73746485498927,18.669346182673067,13.812457745724643,
81,810.0,5.849465110633144,14.67951087386021,13.38074722360092,13.97263004300264,29.072359685733822,16.010968002764802,5.955066929526106,14.679392802161955,18.664902502563976,14.028333756126003,
82,820.0,5.870383372717209,14.712759893095559,13.36592415210057,13.926434526950567,28.872141536131636,16.05638444141491,6.010195319564963,14.658645205139452,18.619651080583832,14.194714367979433,
83,830.0,5.890364216957502,14.745729356692658,13.350288921414155,13.878199254405853,28.733557493639715,16.088162480595443,6.050361997573962,14.62057716557377,18.77679289330953,14.376624606903622,
84,840.0,5.909359389464201,14.778436435770113,13.338685939835239,13.86568641413747,28.48860730614568,16.143349623027884,6.01453759360561,14.572377453079529,18.746532830543725,14.607406213869506,
85,850.0,5.9278505280311276,14.810903998195435,13.324599356377522,13.812699766885096,28.102696289544223,16.10172972108821,346.8916730759889,14.538297283106193,18.75260986334798,14.778331727440357,
86,860.0,5.946877181179305,14.843150945968707,13.302641074387342,13.776494161895405,27.71032216035808,16.14625154209704,469.38747673253084,14.506717427140192,18.778069153898816,14.970639355179035,
87,870.0,5.962070564882026,14.875191053536868,13.298461082302868,13.752809484828841,27.25948540711587,16.18368849151379,9.16818324890319,14.461831591375564,18.709885413652312,15.200146234372697,
88,880.0,5.976666466460903,14.907037714326274,13.285737291979869,13.695545843435008,26.79083759077821,16.140526877158862,5.363232471258429,14.424636966519754,18.869926026807338,16.84512763776948,
89,890.0,5.995736373872656,14.9387036016907,13.279916192604993,13.644146425448142,26.300277124243944,16.13610464803833,8.112497293072328,14.412958439214007,18.87954230610481,15.665081420976867,
90,900.0,6.012432918478431,14.970201935615584,13.267758715259635,13.614946477697883,25.799663102459633,16.15046800487589,12.13349820021526,14.360002921448551,18.722661142747093,13.2827745322319,
91,910.0,6.026969619525188,15.001545927407097,13.24858207797976,13.576467611605802,25.297363838369396,16.16526314173955,5.711932998712599,14.314577929462239,18.731249781109845,15.163259781095231,
92,920.0,6.042145555030663,15.032737410618964,13.236325571624436,13.520527215884412,24.793258563940988,16.14205294373857,11.313826314776676,14.308757641439694,18.79632729997657,17.002401470831234,
93,930.0,6.0573027571217715,15.063786968764674,13.225333635234797,13.487204814664889,24.29931287260764,16.06996116682217,9.751780022327463,14.28591793097859,18.90034782288596,16.78833343731524,
94,940.0,6.071045121524966,15.094704391113332,13.214397928903338,13.459235072202482,23.81554480206378,16.048916254323522,-9.857522620982238,14.246794626918646,18.81112549428063,16.506044422961565,
95,950.0,6.085143816022232,15.125493579394147,13.203953665112607,13.41443479161471,23.353374483309757,16.073924907745038,11.590899986788239,14.220100718027146,18.78450732566495,16.608700652884025,
96,960.0,6.100354907458179,15.156162211523606,13.188749676960713,13.37200766425834,22.906167643542712,16.039448938576243,22.60658633563856,14.1903336396519,18.780530002986925,16.58074167513833,
97,970.0,6.117947544824958,15.18670791220576,13.185601618150514,13.33768626015545,22.47781502629849,15.948937807871173,-510.09141147486304,14.175530833773427,18.785566251266438,16.840498458994794,
98,980.0,6.129308251203528,15.21714018838606,13.176151747280235,13.30358266502811,22.07284647392489,15.946516027517818,-397.54807945196876,14.161193141459108,18.86855129227045,17.012904775735464,
99,990.0,6.144398063744372,15.24746385015204,13.167359511538343,13.259288043841435,21.68577820954922,15.934973760361217,6.1722029715101385,14.127130371024053,18.6647114088295,17.111983512111593,
100,1000.0,,,,,,,,,,,
