calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
148cf087-b7ab-42ec-88d0-df97f8672e51,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1011-1,1011-1,1290.85
41640c9b-5713-4978-8e29-a20e31012e1d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2021-2,2021-2,1370.19
47b3747f-68eb-40f0-9e73-d84e69f56ea8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1120,1120,1408.25
5ded93fb-9572-4b81-b95e-7ca6c2c5d4f2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2131-1,2131-1,1422.28
af8c141f-461e-4afc-9931-4621665fb51a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1010,1010,1429.61
53bb413b-53e5-41f6-b1f1-50c605195f49,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2132-2,2132-2,1434.20
3b60769d-f09d-439a-bada-86e650ab627f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2241,2241,1435.33
e572bea9-698f-4483-a8a8-8abcecefaae6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2132-1,2132-1,1442.04
3f44780f-6d15-4a6a-9af0-ec616951975d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1012-1,1012-1,1448.60
ad27b937-f377-4062-8ef8-98156e4c1ca0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1011-2,1011-2,1452.14
5685cdd2-487b-4150-b614-5d821d82a601,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--1121,1121,1454.02
6c937b3d-bd8e-4517-b7e7-fa8c47f75b44,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2130,2130,1465.23
21c80199-a252-458c-b505-dce503e7877a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2112,2112,1467.90
02965436-b458-438c-93c4-9c1c4896da9c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597202796703,A3'--alpha-La--double-hcp--2131-2,2131-2,1490.36
f567c928-99aa-484c-854f-1ab4e662eb33,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--0001,0001,1171.26
82b636e2-03ff-4cc1-a3d8-e6bda78acc50,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1011-2,1011-2,1246.06
711696ca-44d0-48fc-a510-7cd42a00135d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1010-1,1010-1,1254.74
521e11cc-cf4b-404b-9556-604cb1395503,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2021-1,2021-1,1286.18
ec24c58b-84f8-4c9e-b953-4365502354fb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1012-1,1012-1,1370.71
aba25bca-17bb-4ae0-92e7-ddaeb6aa08b2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2130-1,2130-1,1392.67
54af96bb-81ed-4bdb-aae0-2ab19e54ac79,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2112,2112,1402.83
d7d923c4-d7a1-4e6f-866b-b930b991dc3c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1120,1120,1404.31
3aa13df6-0ac9-45b9-bece-3afdfac80d44,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1012-2,1012-2,1406.45
a4c6a863-c1fd-498e-8e46-93a4eed29ad4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2132-2,2132-2,1425.70
5dc7db0a-e4de-43a0-b926-1028113fdabf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2132-1,2132-1,1428.41
ed1478bc-37fc-4133-a337-69dd3c85f6d7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2131-2,2131-2,1432.63
b993c110-47ba-49b6-a110-b1c84f3c7997,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2131-1,2131-1,1449.76
ba24165b-25df-41ba-b1b4-90ba241378ed,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2241,2241,1451.83
fdd779e8-4c8e-4c43-8e9e-e603acea0e24,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2021-2,2021-2,1457.96
15674103-1220-45a2-8add-06468f733f5c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1121,1121,1466.68
41f55aca-3cbd-435f-b3ec-a16a1f6d9cab,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--2130-2,2130-2,1533.84
9c127248-5995-4cd2-a907-d018b1ec6cea,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1010-2,1010-2,1608.07
c320af56-17a6-483c-b664-30313cad19a3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5570020643341165,A3--Mg--hcp--1011-1,1011-1,1656.01
