,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
70,700.0,24.932704936798434,24.548596833451022,24.911677282714287,24.932069814208415,24.93207159415341,24.92543384662834,24.912883613434207,24.20138117631139,23.59070269977373
71,710.0,24.933004474142212,24.549334059951583,24.912564201095158,24.932369322271,24.932371052493124,24.925930670238188,24.913713399333894,24.202096606945357,23.591319286365557
72,720.0,24.9332916229097,24.550040837553492,24.913414468923275,24.932656442849108,24.93265812540197,24.926406951615533,24.91450889709199,24.202782473654153,23.591910388227124
73,730.0,24.93356705688209,24.550718819546788,24.914230077498612,24.93293184969388,24.93293348651996,24.926863807636416,24.9152719695436,24.203440382689966,23.592477390338722
74,740.0,24.933831404705717,24.551369548560384,24.915012884725016,24.933196171372426,24.933197764309003,24.927302280301454,24.916004354756296,24.204071832712714,23.59302158488211
75,750.0,24.934085253390368,24.55199446533207,24.915764625704853,24.93344999484833,24.933451545637947,24.927723342693984,24.916707675919675,24.204678223322322,23.593544178601643
76,760.0,24.934329151558277,24.552594916671417,24.916486922338258,24.933693868752805,24.933695379044483,24.928127904354294,24.917383450329513,24.20526086281035,23.594046299492398
77,770.0,24.934563612595177,24.55317216271408,24.91718129208035,24.933928306338284,24.93392977769918,24.92851681620469,24.91803309757518,24.205820975214362,23.59452900288652
78,780.0,24.934789117042946,24.553727383526795,24.917849155900576,24.934153788190432,24.934155222104962,24.92889087502466,24.91865794699021,24.20635970674501,23.594993276997034
79,790.0,24.935006115342425,24.55426168513289,24.918491845547482,24.934370764685546,24.934372162565204,24.929250827523774,24.91925924444722,24.206878131647027,23.595440047974733
80,800.0,24.935215029973868,24.554776105016774,24.9191106101902,24.934579658243276,24.934581021429064,24.929597374081826,24.919838158572052,24.207377257552942,23.59587018452669
81,810.0,24.93541625745469,24.55527161715676,24.919706622481698,24.93478086538332,24.934782195150408,24.929931172155992,24.920395786410776,24.207858030378326,23.596284502138808
82,820.0,24.93561017036187,24.555749136630034,24.920280984139325,24.93497475860743,24.93497605616956,24.93025283939344,24.920933158632582,24.208321338801454,23.596683766938778
83,830.0,24.935797118871672,24.55620952383758,24.92083473098901,24.935161688121795,24.93516295463435,24.930562956467064,24.921451244288445,24.208768018367973,23.597068699239262
84,840.0,24.935977432573075,24.556653588373432,24.92136883765654,24.935341983426483,24.935343219989974,24.93086206976394,24.921950955178517,24.209198855258226,23.597439976784404
85,850.0,24.93615142166338,24.557082092584555,24.92188422187303,24.935515954756866,24.935517162421384,24.931150693698473,24.922433149859344,24.2096145897453,23.597798237734725
86,860.0,24.936319378552266,24.557495754838246,24.922381748385934,24.935683894428045,24.935685074194947,24.93142931300769,24.92289863733756,24.21001591937252,23.598144083406602
87,870.0,24.936481578815357,24.55789525253298,24.922862232591793,24.935846078059857,24.935847230884157,24.931698384728964,24.923348180453978,24.21040350188064,23.59847808079714
88,880.0,24.936638282595194,24.558281224868068,24.923326443892627,24.936002765706544,24.936003892500736,24.931958340121767,24.92378249901415,24.21077795790017,23.59880076490633
89,890.0,24.936789735394242,24.55865427539957,24.92377510877434,24.936154202902134,24.936155304537674,24.93220958634719,24.924202272667355,24.211139873436913,23.599112640880133
90,900.0,24.936936169230457,24.559014974398902,24.92420891360925,24.93630062162055,24.93630169893024,24.932452508113712,24.924608143560494,24.211489802162866,23.59941418598681
91,910.0,24.937077803454592,24.55936386103007,24.924628507337378,24.936442241167,24.936443294947615,24.93268746909732,24.925000718800497,24.211828267533583,23.599705851442703
92,920.0,24.937214845488676,24.559701445363814,24.925034503849076,24.936579268996216,24.93658030001047,24.93291481335471,24.92538057271902,24.212155764745248,23.599988064099996
93,930.0,24.937347491716327,24.560028210240333,24.925427484259814,24.93671190147319,24.936712910450634,24.93313486652674,24.92574824897212,24.21247276254569,23.600261228008407
94,940.0,24.937475928210716,24.560344612995326,24.925807998972726,24.936840324580487,24.936841312219823,24.93334793707298,24.926104262488607,24.21277970491121,23.60052572586099
95,950.0,24.937600331163175,24.56065108705936,24.92617656958581,24.936964714565935,24.936965681535995,24.93355431729498,24.926449101268975,24.213077012600518,23.600781920334356
96,960.0,24.93772086773249,24.56094804344113,24.92653369073535,24.937085238546807,24.9370861854921,24.933754284337944,24.926783228060387,24.213365084596457,23.60103015533205
97,970.0,24.937837696439804,24.561235872105215,24.926879831705936,24.937202055077652,24.937202982611065,24.933948101182533,24.927107081903472,24.213644299443967,23.601270757138312
98,980.0,24.93795096789809,24.5615149432499,24.927215437963525,24.937315314664975,24.937316223378705,24.93413601746117,24.92742107958336,24.213915016495125,23.601504035489967
99,990.0,24.93806082500608,24.5617856084999,24.927540932654534,24.93742516025633,24.937426050716674,24.93431827023748,24.927725616959435,24.214177577062,23.601730284574042
100,1000.0,24.938167403632946,24.56204820201173,24.92785671787495,24.937531727689933,24.937532600440093,24.934495084818007,24.928021070220442,24.214432305495258,23.601949783954144
