,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
29,290.0,2.4704133391626533e-05,1.5341522554656285e-05,4.5831736247596305e-05,2.7358282372159358e-05,3.455874509965166e-05,4.4507615176533404e-05,2.4286388408769832e-05,-1.030606346100735e-05,-4.443121182569525e-06
30,300.0,2.3313355751634293e-05,1.553280753113128e-05,4.5749943638605825e-05,2.5933978938889363e-05,3.2963567605719075e-05,4.3521335356179315e-05,2.453123027299979e-05,-1.0897564189564268e-05,-5.20577745233137e-06
31,310.0,2.1984486627534186e-05,1.5731717379596803e-05,4.5705301449927774e-05,2.457437212926233e-05,3.144077966299759e-05,4.254329628695748e-05,2.4764000674797727e-05,-1.145507592292395e-05,-5.9217971741551475e-06
32,320.0,2.07237621636501e-05,1.581802570797896e-05,4.5700076267317615e-05,2.327433937027848e-05,2.996270048755114e-05,4.156134529940522e-05,2.497702030680781e-05,-1.1980929249844028e-05,-6.593857070869663e-06
33,330.0,1.951869800430745e-05,1.5827779344965617e-05,4.572701906458461e-05,2.2035182551579042e-05,2.8566979980326194e-05,4.0621497075979956e-05,2.5179776261190795e-05,-1.2476688343503557e-05,-7.224599625559721e-06
34,340.0,1.83691354338201e-05,1.581836225110629e-05,4.577954569166883e-05,2.085258596696487e-05,2.723648819421374e-05,3.9666214019379715e-05,2.5369607837966694e-05,-1.2944060833783666e-05,-7.816691683298818e-06
35,350.0,1.727006176050002e-05,1.5750123282032356e-05,4.5851730284053335e-05,1.9714684240988005e-05,2.595509286383553e-05,3.874446264397499e-05,2.5552729061334987e-05,-1.338451083853563e-05,-8.372350724757342e-06
36,360.0,1.6225417950196192e-05,1.562899315919912e-05,4.593750901302238e-05,1.863582575475287e-05,2.4711945246142807e-05,3.786865481328914e-05,2.5734579906297737e-05,-1.3799386589462407e-05,-8.893752806314764e-06
37,370.0,1.5231512667102115e-05,1.547584558412859e-05,4.6031590072239626e-05,1.7604412733974154e-05,2.3533482546219962e-05,3.6908624197801824e-05,2.5893424644124373e-05,-1.4190030629693275e-05,-9.382981493315005e-06
38,380.0,1.428740832387601e-05,1.5219909919993722e-05,4.6129335316579074e-05,1.6611769321663206e-05,2.246711885101641e-05,3.5701080096954415e-05,2.604038212102274e-05,-1.4557678330137855e-05,-9.841998689023189e-06
39,390.0,1.3380236074903233e-05,1.4945082880828114e-05,4.622620716010124e-05,1.5686825709443035e-05,2.1401066868833266e-05,3.5546201377069474e-05,2.617828981244441e-05,-1.4903569374878194e-05,-1.0272585966663406e-05
40,400.0,1.2514176300935594e-05,1.4629441488110591e-05,4.631858765461948e-05,1.4781742195293893e-05,2.034086870013639e-05,3.473937583716305e-05,2.6320776256541633e-05,-1.5228574825502384e-05,-1.067624642674411e-05
41,410.0,1.1684086112279146e-05,1.4263495297496797e-05,4.6403299969223705e-05,1.3926082119697512e-05,1.91771722055549e-05,3.331694046458984e-05,2.6454072917414925e-05,-1.55338999522019e-05,-1.105350666985663e-05
42,420.0,1.089600049081661e-05,1.3865667237432795e-05,4.647729276173671e-05,1.3108855204207805e-05,1.845910530359698e-05,3.267957261096785e-05,2.6573293258797072e-05,-1.5820536891193647e-05,-1.1408406561286517e-05
43,430.0,1.0152409122071254e-05,1.3404175544728092e-05,4.653810959162681e-05,1.230222459589699e-05,1.780092300283083e-05,3.175654912829715e-05,2.668766336208943e-05,-1.60893613738957e-05,-1.1741886531281735e-05
44,440.0,9.449445696110796e-06,1.2963083612359074e-05,4.658340544883765e-05,1.157344695010028e-05,1.1173215158693445e-05,3.1160890955098164e-05,2.6786151853627855e-05,-1.634120056372045e-05,-1.205279561113315e-05
45,450.0,8.751049634622074e-06,1.2450855821439676e-05,4.6612311036608016e-05,1.0855223385067128e-05,1.5680310373977613e-05,3.054577009178923e-05,2.6892781930014582e-05,-1.6576965685652586e-05,-1.2343543987711193e-05
46,460.0,8.092030631922402e-06,1.189660490355984e-05,4.662275548588107e-05,1.0131429084370342e-05,1.9495545098839956e-05,2.94073423992666e-05,2.6998749389754733e-05,-1.679736887516719e-05,-1.2615420904802308e-05
47,470.0,7.5069790110248465e-06,1.1333560046427021e-05,4.663803237681291e-05,9.52074839721215e-06,1.4288153975988057e-05,2.8632291937616476e-05,2.7066349424813765e-05,-1.700313552290708e-05,-1.2869584886824362e-05
48,480.0,6.888979858384535e-06,1.0752481491603039e-05,4.6608960312331234e-05,8.997756000326967e-06,1.4930151501474634e-05,2.8273706956807116e-05,2.71463456494204e-05,-1.7195175097810417e-05,-1.3106817862712882e-05
49,490.0,6.246239698940806e-06,1.0137202072369257e-05,4.6534697839663786e-05,8.301135749889193e-06,1.2832806120004795e-05,2.7510932951517187e-05,2.7228246743170293e-05,-1.7373818764867938e-05,-1.3328204392391057e-05
50,500.0,5.762270640961181e-06,9.491289679295275e-06,4.646467373899571e-05,7.70639702189748e-06,1.172598671877278e-05,2.673981017800529e-05,2.7313106883588457e-05,-1.7539911421148754e-05,-1.3534474155235131e-05
51,510.0,5.362266848327431e-06,8.864730832391173e-06,4.637335036404247e-05,7.047442583832986e-06,1.1770662618933805e-05,2.60742375659211e-05,2.7372492455986703e-05,-1.7694125456260727e-05,-1.3726441073406521e-05
52,520.0,4.791060962769255e-06,8.21852788873647e-06,4.62614819877468e-05,6.6182349439688564e-06,1.0897706091388948e-05,2.5454370040718913e-05,2.74283774622716e-05,-1.7836816849337106e-05,-1.3905077520183606e-05
53,530.0,4.252164949207412e-06,7.48816846430475e-06,4.612913885056936e-05,7.233008201998121e-06,1.0055942405194881e-05,2.4816524391783385e-05,2.7528697861040075e-05,-1.7968668106801627e-05,-1.4070881941654826e-05
54,540.0,3.882748702750453e-06,6.8187738530913e-06,4.597644344447076e-05,6.858702752252668e-06,9.850827417498163e-06,2.4205981089230936e-05,2.7562433731939915e-05,-1.80902182267955e-05,-1.4224309850168192e-05
55,550.0,3.479958822905669e-06,6.163611948761341e-06,4.580468488806906e-05,-1.988767944574263e-06,9.310350325512762e-06,2.36010842198926e-05,2.7580633445085922e-05,-1.8201791498562696e-05,-1.436664732187435e-05
56,560.0,2.6580131668629812e-06,5.434781448260641e-06,4.56134546799409e-05,1.2354333556203894e-06,8.782428758253136e-06,2.3002467319499007e-05,2.7638810306649682e-05,-1.8303995497528975e-05,-1.4498432014175272e-05
57,570.0,2.5171701520471793e-06,4.645938652025973e-06,4.540394586828472e-05,9.78394563375443e-06,8.240161775061614e-06,2.241463071075125e-05,2.768424812651615e-05,-1.8397287216834487e-05,-1.4619566720758826e-05
58,580.0,1.623785246131413e-06,3.947933202103744e-06,4.5176919373013553e-05,6.4183259991860305e-06,7.718669723170375e-06,2.18712775230942e-05,2.770365927173925e-05,-1.8482019174735303e-05,-1.4730829074676187e-05
59,590.0,1.6804122344873143e-06,3.285984329186157e-06,4.493300304630424e-05,4.182121147134141e-06,7.329185594662108e-06,2.1331791650675467e-05,2.7735912437330354e-05,-1.8558597765240248e-05,-1.483289146624752e-05
60,600.0,2.7964991237605036e-06,2.51969397061679e-06,4.46728446142164e-05,2.4734057975018133e-06,6.876848394926817e-06,2.0796263990956417e-05,2.777893656678617e-05,-1.8627518243974573e-05,-1.4926294865143765e-05
61,610.0,1.3085120968490915e-06,1.891136444796479e-06,4.439734447329598e-05,3.4111718906689772e-06,6.492085454149575e-06,2.028799794971847e-05,2.7806726249635016e-05,-1.8689198628513997e-05,-1.5011440051065563e-05
62,620.0,-8.011389426034185e-06,1.095083019013456e-06,4.413999387065807e-05,3.219665101941004e-06,6.0501525478463325e-06,1.977885973037688e-05,2.7822839899518345e-05,-1.8743692793513096e-05,-1.508877437817591e-05
63,630.0,5.862656695165001e-07,3.2498698565296316e-07,4.383278145228326e-05,1.9803596359926747e-06,5.678971866384288e-06,1.9288151010218e-05,2.784393258895667e-05,-1.8791560522631592e-05,-1.5158551277039591e-05
64,640.0,8.716786810340745e-06,-2.3994677044242755e-07,4.348134697332374e-05,2.2201790429229025e-06,5.359824135208185e-06,1.8814661869666384e-05,2.785267055281737e-05,-1.8833207880448567e-05,-1.5221074538425649e-05
65,650.0,4.2857129461484207e-07,-1.053752167586341e-06,4.315435940665823e-05,1.4874812731615714e-06,4.972570240982212e-06,1.8343362521489865e-05,2.787646134270383e-05,-1.886861791384976e-05,-1.527707009188461e-05
66,660.0,1.049700296602302e-08,-1.6966780416180629e-06,4.2815274070639944e-05,1.6048742304255885e-06,4.603255541804469e-06,1.789472511924616e-05,2.793351956125812e-05,-1.889837261104344e-05,-1.5326683063467363e-05
67,670.0,-6.632187875311599e-07,-2.2142169800394604e-06,4.246715940141116e-05,1.6007525559026107e-06,4.303703178410885e-06,1.745314381888522e-05,2.782850028442511e-05,-1.8922886291294356e-05,-1.536999508247628e-05
68,680.0,-4.1358298548332447e-07,-3.1736674188830238e-06,4.2109819004221294e-05,1.6254492940106363e-07,4.000734571188739e-06,1.701836479324892e-05,2.7876683295570812e-05,-1.8941913690985542e-05,-1.5407628467752615e-05
69,690.0,-1.248123175775253e-06,-3.765959273349012e-06,4.174325155649651e-05,1.9894151365354736e-08,3.674337705643535e-06,1.6602976426874025e-05,2.793657481201372e-05,-1.895615338428952e-05,-1.5439717167238067e-05
70,700.0,-1.6986667146533365e-06,-4.205162829451458e-06,4.139593898263e-05,2.441636613321874e-07,3.384451194154465e-06,1.6200684133593445e-05,2.7897815811572862e-05,-1.896559497435978e-05,-1.5466484862908755e-05
71,710.0,-1.5020909036737293e-06,-5.222074257225594e-06,4.10081207924434e-05,-9.877735191765503e-08,3.1069973919362382e-06,1.580243559328268e-05,2.791749349228905e-05,-1.8970622085966818e-05,-1.5490582924922124e-05
72,720.0,-1.4424305618199497e-06,-5.961740405052368e-06,4.058825842392659e-05,-1.4103465142676892e-07,2.849600952274566e-06,1.541231811734472e-05,2.7842419650682438e-05,-1.8971665998037974e-05,-1.5508661465128796e-05
73,730.0,-1.4342935158096835e-06,-6.3202921126771915e-06,4.023203891929319e-05,-2.2416032535026915e-07,2.5914279706576054e-06,1.5040719122676585e-05,2.785681233524785e-05,-1.8956685794741222e-05,-1.552027830610745e-05
74,740.0,-2.0040684033655056e-06,-6.815779209063116e-06,3.982340447751974e-05,-5.499590342439299e-07,2.335467640525334e-06,1.467538553869497e-05,2.7809322970124732e-05,-1.8945982246517435e-05,-1.5529211202567767e-05
75,750.0,-2.3904145191907186e-06,-7.615270861028835e-06,3.937608017268087e-05,-7.709023764823977e-07,2.1089537235395634e-06,1.4316430412979141e-05,2.7832868944167062e-05,-1.894239582004743e-05,-1.5534271046745592e-05
76,760.0,-2.2576027685328833e-06,-8.258074733395233e-06,3.899250009664555e-05,-9.440475600398836e-07,1.8752576093400894e-06,1.3968314795519402e-05,2.782057491181434e-05,-1.8926751511917527e-05,-1.553550035568538e-05
77,770.0,-2.2863079943419904e-06,-8.662819359313378e-06,3.857407721640799e-05,-1.081089332812986e-06,1.6512610165185824e-06,1.3631158081802689e-05,2.7829380339166785e-05,-1.8907622230456488e-05,-1.5533011569817067e-05
78,780.0,-2.6392372000604548e-06,-9.194022114036568e-06,3.815038425099303e-05,-1.2833954783922923e-06,1.4582559915410084e-06,1.3303033624572893e-05,2.789992804060163e-05,-1.8884996990197452e-05,-1.552701811319282e-05
79,790.0,-2.7966859427659857e-06,-9.720529936771343e-06,3.7761166043764126e-05,-1.4459757947333978e-06,1.2513209859858347e-06,1.2982672695586101e-05,2.8118950348058035e-05,-1.885948785535772e-05,-1.5517873672083895e-05
80,800.0,-3.86000478870715e-06,-1.0735177284386102e-05,3.735386032412914e-05,-1.5407912098703938e-06,1.0509756848581529e-06,1.2667566182078142e-05,2.772038026108982e-05,-1.8830895167200295e-05,-1.5505765844143383e-05
81,810.0,-2.8305803260442325e-06,-1.103827517435487e-05,3.695953115979881e-05,-1.753787494450338e-06,8.675531520421339e-07,1.2363342237773957e-05,2.736087455983437e-05,-1.8799565198859988e-05,-1.549073800007728e-05
82,820.0,-1.9551509053013265e-06,-1.1242558872716736e-05,3.6568902632749706e-05,-1.9414674837194256e-06,6.745519746840595e-07,1.207081059512995e-05,2.7921231816009614e-05,-1.8765378149799726e-05,-1.5472941878313008e-05
83,830.0,-3.3116610563443254e-06,-1.205845638162101e-05,3.607512445603504e-05,-2.0449648218022695e-06,5.136115844414578e-07,1.1780157999040938e-05,2.7659201542806896e-05,-1.8744460159543786e-05,-1.5452530544857508e-05
84,840.0,-3.5437770226016942e-06,-1.2264675724366233e-05,3.568382300927072e-05,-2.1767655035605897e-06,3.505722084227848e-07,1.1497047861261792e-05,2.7674400427729985e-05,-1.8708724515621208e-05,-1.5429505485869068e-05
85,850.0,-3.5101746841713784e-06,-1.2333581505595045e-05,3.531850178808684e-05,-2.267007542709928e-06,1.7759550283162446e-07,1.1223544945480618e-05,2.8648842936222366e-05,-1.865488972747341e-05,-1.5404197059710143e-05
86,860.0,-3.4952836482046226e-06,-1.3521025731911498e-05,3.479571409078417e-05,-2.4342042826929174e-06,2.448585821155409e-08,1.0958587501672844e-05,2.722108113177445e-05,-1.8612142197488482e-05,-1.5376701129829528e-05
87,870.0,-3.6667507562886916e-06,-1.4202488948805237e-05,3.440536623083431e-05,-2.4859570747884673e-06,-1.2613067123616158e-07,1.0698787724648392e-05,2.7588706630887282e-05,-1.8567712581358015e-05,-1.5342720712299444e-05
88,880.0,-3.951051157775976e-06,-1.439501548453647e-05,3.409463492115547e-05,-2.6450869327202964e-06,-2.448063586613146e-07,1.0444061278206896e-05,2.9583269356852257e-05,-1.8520859679795808e-05,-1.531035725173765e-05
89,890.0,-3.916917590550961e-06,-1.4601821695755875e-05,3.564578737146142e-05,-2.7853563707761015e-06,-3.7561809817513296e-07,1.0197141419753237e-05,2.5151613363659163e-05,-1.8472508410464704e-05,-1.5280299219236376e-05
90,900.0,-3.99659982516568e-06,-1.4981813017786443e-05,3.2685650883206954e-05,-2.8124806397358937e-06,-5.287437118084298e-07,9.956513166124419e-06,2.5891822889976666e-05,-1.8422379173557418e-05,-1.52447567667106e-05
91,910.0,-3.928142290381014e-06,-1.5883595654556817e-05,3.078842912660509e-05,-2.9261285650594524e-06,-6.61762580018762e-07,9.72174634873498e-06,2.7623206144498034e-05,-1.8370364534232266e-05,-1.5207540101130076e-05
92,920.0,-4.03755213828248e-06,-1.5575706110017793e-05,3.2908371392365325e-05,-3.030650823913964e-06,-7.781464743603324e-07,9.4936218339867e-06,3.2260169363837034e-05,-1.8317229858631746e-05,-1.5168737460138826e-05
93,930.0,-4.350364297314693e-06,-1.601575069699732e-05,3.17246634092767e-05,-3.1026934529837393e-06,-8.944698932523472e-07,9.270752395547403e-06,3.348400057477105e-05,-1.8262391528215027e-05,-1.5128185548270159e-05
94,940.0,-4.428483400092811e-06,-1.672175398038674e-05,3.2101842866067377e-05,-3.1795137107314995e-06,-1.0081746084750497e-06,9.052782240417754e-06,1.6590905504308524e-05,-1.820606925545662e-05,-1.5086489053663845e-05
95,950.0,-4.387264594520498e-06,-1.6608893756549727e-05,3.139713938082507e-05,-3.2911495189037054e-06,-1.113866623544725e-06,8.84192980184284e-06,1.8236227669114816e-05,-1.8148965119862453e-05,-1.504338870838819e-05
96,960.0,-4.4020789893717955e-06,-1.7214141192772024e-05,3.0247354587701635e-05,-3.3679773694528646e-06,-1.2237089050884902e-06,8.636242938405499e-06,3.41908085495299e-05,-1.809038220542594e-05,-1.4998843028976982e-05
97,970.0,-4.479929449848076e-06,-1.7735729541642865e-05,3.0442083040933333e-05,-3.415368900347484e-06,-1.3232185385163526e-06,8.435248850674628e-06,2.9885553607189214e-05,-1.8007527877372333e-05,-1.4953226116829412e-05
98,980.0,-4.552705801189366e-06,-1.789200987040608e-05,3.000657541717777e-05,-3.509751576362414e-06,-1.4195458298908606e-06,8.237427900007725e-06,2.578075524059862e-05,-1.7943514840413893e-05,-1.4906450846200458e-05
99,990.0,-4.701618726916048e-06,-1.8034489477195152e-05,2.96649810059524e-05,-3.5935649184918074e-06,-1.51736705434968e-06,8.044103289132197e-06,2.786751571760345e-05,-1.790094065150273e-05,-1.48585275807297e-05
100,1000.0,,,,,,,,,
