key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7baab43c-cf4e-407c-b6a6-3f071ba7b37f,oqmd-1215981,oqmd-1215981,dynamic,True,-2.0155951538527743,-2.015595153852774,3.4030898982350366,13.183178647585496,5.351948572132088,90.0,90.0,90.0
c6c49b9a-3302-4ea0-9ed3-7049cf439588,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0126044191363746,-2.012604419136374,3.8439476603141234,3.8439476603141234,3.8439476603141234,90.0,90.0,90.0
c2c0eb1e-c105-46d9-a545-593ebf5d4e1c,oqmd-1215892,oqmd-1215892,dynamic,True,-2.012604419134999,-2.0126044191349988,3.843947636771729,3.843947636771729,3.843947636771729,90.0,90.0,90.0
53dc9ae7-56e6-47e4-b7e6-1822d28dfd0b,oqmd-1215892,oqmd-1215892,static,True,-2.012604419133333,-2.0126044191333325,3.8439476569378144,3.8439476569378144,3.8439476569378144,90.0,90.0,90.0
513d171b-3411-46d7-9818-3a601726569b,A2--W--bcc,A2--W--bcc,box,False,-2.0126044191330497,-2.012604419133049,3.8439476566888504,3.8439476566888504,3.8439476566888504,90.0,90.0,90.0
3b334c3f-2790-463d-b284-4f2ea19b4129,A2--W--bcc,oqmd-1054546,box,False,-2.0126044191323493,-2.012604419132349,3.84394765666012,3.84394765666012,3.84394765666012,90.0,90.0,90.0
09d99026-c4ba-4d58-a379-c69285ef87b6,A2--W--bcc,mp-22692,static,False,-2.0126044191317995,-2.012604419131799,3.8439476567131137,3.8439476567131137,3.8439476567131137,90.0,90.0,90.0
62240fff-e784-4065-aa3a-cca15aef3c30,A2--W--bcc,A2--W--bcc,dynamic,False,-2.0126044191317995,-2.012604419131799,3.843947656713118,3.843947656713118,3.843947656713118,90.0,90.0,90.0
60c1126a-4daa-45e3-8940-1a66f79bf28d,A2--W--bcc,oqmd-676681,box,False,-2.01260441913175,-2.0126044191317494,3.8439476567131106,3.8439476567131106,3.8439476567131106,90.0,90.0,90.0
7fbd98cd-2d94-47c0-8929-08dd9726f77c,A2--W--bcc,A2--W--bcc,box,False,-2.01260441913175,-2.0126044191317494,3.8439476567131137,3.8439476567131137,3.8439476567131137,90.0,90.0,90.0
940c9443-45f6-47ec-b23d-db99811ef09f,A2--W--bcc,mp-22692,box,False,-2.01260441913175,-2.0126044191317494,3.8439476567131172,3.8439476567131172,3.8439476567131172,90.0,90.0,90.0
ca1c8514-5c1e-40d6-91db-2d3e4b813d48,A2--W--bcc,oqmd-1215179,box,False,-2.01260441913175,-2.0126044191317494,3.8439476567131106,3.8439476567131106,3.8439476567131106,90.0,90.0,90.0
eb2bdd32-a944-40cf-8e92-c4945a1cb5be,A2--W--bcc,oqmd-1054546,static,False,-2.0126044191317494,-2.012604419131749,3.843947656713118,3.843947656713118,3.843947656713118,90.0,90.0,90.0
e6b55797-ae7a-4239-92be-d338a48faaa5,A2--W--bcc,oqmd-676681,static,False,-2.0126044191317494,-2.012604419131749,3.8439476567131146,3.8439476567131146,3.8439476567131146,90.0,90.0,90.0
f268d70a-3d94-407d-a86c-35952ea7d221,A2--W--bcc,oqmd-1215179,static,False,-2.0126044191317494,-2.012604419131749,3.8439476567131146,3.8439476567131146,3.8439476567131146,90.0,90.0,90.0
482f7067-ed68-4b7d-b8a8-ceafeb5e4498,A2--W--bcc,mp-22692,dynamic,False,-2.0126044191317494,-2.012604419131749,3.843947656713116,3.843947656713116,3.843947656713116,90.0,90.0,90.0
3b6fe057-076f-4984-8b43-5db8fcc79786,A2--W--bcc,oqmd-1215179,dynamic,False,-2.0126044191317494,-2.012604419131749,3.843947656713116,3.843947656713116,3.843947656713116,90.0,90.0,90.0
dd7c5019-e293-4673-b3dc-1b3a88cb1696,A2--W--bcc,oqmd-676681,dynamic,False,-2.0126044191317494,-2.012604419131749,3.8439476567131172,3.8439476567131172,3.8439476567131172,90.0,90.0,90.0
62e0d758-9804-4aa6-8a08-d51cf04f38f4,A2--W--bcc,A2--W--bcc,static,False,-2.0126044191316996,-2.012604419131699,3.8439476567131146,3.8439476567131146,3.8439476567131146,90.0,90.0,90.0
202adf89-c6b8-419f-b242-84b6eaf3f86c,A2--W--bcc,oqmd-1054546,dynamic,False,-2.0126044191316494,-2.012604419131649,3.843947656713119,3.843947656713119,3.843947656713119,90.0,90.0,90.0
3181f6c7-27ba-478a-8c42-5d9b77330e0c,oqmd-1215090,oqmd-1215090,dynamic,True,-1.998016541849125,-1.9980165418491245,3.431219386642321,3.4312193866423204,18.586297638610873,90.0,90.0,119.99999999999999
97cc3d5a-364d-4634-8743-c1d2a9fb6206,A7--alpha-As,mp-1057273,dynamic,False,-1.9980165418485,-1.9980165418484996,3.4312193501750956,3.4312193501750956,18.586299518148078,90.0,90.0,119.99999999999999
26f8b4ac-2413-4e31-a5e5-e2ffba59cf56,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9977221643766,-1.9977221643765997,8.30763937488232,8.30763937488232,8.30763937488232,90.0,90.0,90.0
671639cb-cff9-460e-b4dc-847cef4785bf,oqmd-1214912,oqmd-1214912,static,False,-1.9977221637206997,-1.9977221637206992,8.307638234713336,8.307638234713336,8.307638234713336,90.0,90.0,90.0
78e0839d-9cb6-4203-8f0f-62b6a5badac9,oqmd-1214912,oqmd-1214912,box,False,-1.9966173583523998,-1.9966173583523994,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0
5d3b5ca0-8a9a-4ca1-912e-f34f277d4096,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9843456204032754,-1.984345620403275,11.878528435411134,11.878528435411134,11.878528435411134,90.0,90.0,90.0
aafdaec2-fbb0-41a1-b522-be5f75f2231a,oqmd-1214823,oqmd-1214823,box,False,-1.9799971008756894,-1.979997100875689,11.862964135487495,11.862964135487495,11.862964135487495,90.0,90.0,90.0
a5f89b1d-dacc-4eac-8fd7-164fd61a9a2f,oqmd-1215090,oqmd-1215090,box,False,-1.9796658995402496,-1.9796658995402492,5.62949127123352,12.20561715391505,3.6280650010033,90.0,90.0,90.0
cab6d45d-c03d-4970-93b1-e2801fc55542,A15--beta-W,oqmd-1215001,box,False,-1.9693028368169998,-1.9693028368169994,6.118283162950775,6.118283162950775,6.118283162950775,90.0,90.0,90.0
009764b4-2b8e-4b44-aa8e-aa938885f5ff,A15--beta-W,oqmd-1215001,static,False,-1.9693028368167498,-1.9693028368167493,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0
f7089a83-82d0-4242-9ee2-ce0511861c05,A15--beta-W,oqmd-1280413,static,False,-1.9693028368167498,-1.9693028368167493,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
eca5411d-88d9-4b63-a3e6-f44a171edf79,A15--beta-W,A15--beta-W,dynamic,False,-1.9693028368163747,-1.9693028368163743,6.118283162950817,6.118283162950817,6.118283162950817,90.0,90.0,90.0
021cf88b-e446-4ea6-abec-17398984fe99,A15--beta-W,A15--beta-W,static,False,-1.9693028368162497,-1.9693028368162493,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
48cff3f7-065d-428a-8b5a-a88a28a38854,A15--beta-W,oqmd-1215001,dynamic,False,-1.9693028368162497,-1.9693028368162493,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
57e8a404-fea1-417c-a68d-bf0e20c1145d,A15--beta-W,oqmd-1280413,dynamic,False,-1.9693028368162497,-1.9693028368162493,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
86f5d98f-f495-4247-a812-345a91ee5524,A15--beta-W,A15--beta-W,box,False,-1.9693028368162497,-1.9693028368162493,6.118283162947947,6.118283162947947,6.118283162947947,90.0,90.0,90.0
e86d4c6c-f71a-46c2-9495-75c6a3339fa7,A15--beta-W,A15--beta-W,box,False,-1.9693028368161247,-1.9693028368161243,6.118283162948347,6.118283162948347,6.118283162948347,90.0,90.0,90.0
ce8aeb25-cde6-4029-8927-c0f073091089,A15--beta-W,A15--beta-W,box,False,-1.9693028368124996,-1.9693028368124992,6.118283162709987,6.118283162709987,6.118283162709987,90.0,90.0,90.0
fe5f0e3d-6ce2-4672-9477-b7f6bb9a04e9,A15--beta-W,oqmd-1280413,box,False,-1.9693028368116248,-1.9693028368116243,6.118283162932447,6.118283162932447,6.118283162932447,90.0,90.0,90.0
f3a90b03-fc51-4fea-985b-51b1fe0f7e62,A7--alpha-As,mp-1057273,box,False,-1.9655887107369998,-1.9655887107369994,3.3872496819444256,3.3872496819444256,18.93461593396473,90.0,90.0,120.00000000000001
ccd5a691-ddc5-4d0c-84d7-749f380e47ba,A4--C--dc,A4--C--dc,dynamic,True,-1.963373185416,-1.9633731854159995,3.402523584881135,3.4025235848811346,3.3500711086604804,90.0,90.0,119.99999999999999
fdd996b1-35ba-48ad-9f75-8b00c907a47d,A4--C--dc,mp-1247117,dynamic,True,-1.9628746322061248,-1.9628746322061243,3.3694159987932375,3.3694159987932375,11.807868310134038,90.0,90.0,90.0
578f2676-8c6d-488f-9f98-6361fbaca984,mp-1102666,mp-1102666,box,False,-1.9338448924476666,-1.933844892447666,6.938751390661176,6.938751390661176,8.04078434807678,90.0,90.0,90.0
215cc85c-d97e-4b70-953f-f5a9f2b942e6,A5--beta-Sn,A5--beta-Sn,box,False,-1.9257463597983746,-1.9257463597983742,6.360837779641081,6.360837779641081,3.30369257683172,90.0,90.0,90.0
e6688587-fe93-46ac-b7a0-5fd667423f9b,A5--beta-Sn,oqmd-1215625,box,False,-1.9257463597974747,-1.9257463597974742,6.360837779645911,6.360837779645911,3.30369257683274,90.0,90.0,90.0
a72d9aa8-bae0-4d83-94c5-d990309917a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8951316691395999,-1.8951316691395994,3.2680840616415803,3.2680840616415803,3.2680840616415803,90.0,90.0,90.0
6b2e6ad8-d090-4d30-b4bc-9e79fd807f46,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8951316691395999,-1.8951316691395994,3.26808406164159,3.26808406164159,3.26808406164159,90.0,90.0,90.0
dbdeb56e-bac4-4c25-a0b8-86f8ae5bf887,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8951316691395996,-1.8951316691395992,3.2680840616415647,3.2680840616415647,3.2680840616415647,90.0,90.0,90.0
fff210d7-7a21-467e-b297-bbe4654ba114,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8951316691393998,-1.8951316691393993,3.268084061641566,3.268084061641566,3.268084061641566,90.0,90.0,90.0
027b7286-b78b-4e44-8059-bcd010fa8a4a,oqmd-1215892,oqmd-1215892,box,False,-1.8950832322181665,-1.895083232218166,4.621627412529124,4.621627412529124,5.660887950347051,90.0,90.0,120.00000000000001
f5db19c9-930c-4683-96cb-984ce038c1c8,A7--alpha-As,oqmd-1215803,box,True,-1.8929344429204997,-1.8929344429204993,8.138704579184084,4.342233248346373,4.866274874326637,90.0,126.69883916734423,90.0
2fe5d73a-8b61-4106-a51b-c3257586a4c0,oqmd-1214734,oqmd-1214734,box,False,-1.7706863830322497,-1.7706863830322492,5.690526091105131,12.49223173014948,3.751495447133883,90.0,90.0,90.0
1b817fce-973f-4e08-91d1-a0a77e8d390c,A4--C--dc,A4--C--dc,static,False,-1.3781630977123747,-1.3781630977123742,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0
284fe62d-2540-4e33-ba30-a38c2a8367ef,A4--C--dc,A4--C--dc,box,False,-1.3781630977096246,-1.3781630977096242,6.637849113780784,6.637849113780784,6.637849113780784,90.0,90.0,90.0
1f922f96-014e-4edc-983f-72ab2210a89d,A4--C--dc,mp-1247117,box,False,1.1773213449768124e-06,1.177321345393146e-06,12.7407993901277,12.7407993901277,12.7407993901277,90.0,90.0,90.0
1b335f33-eb01-423d-8662-3fdec7b777fb,A7--alpha-As,A7--alpha-As,box,False,0.25656301018379996,0.25656301018380034,3.382313935462501,3.3823139354625016,12.57371150721283,90.0,90.0,120.00000000000001
7c61d39b-e384-476f-9ef3-a9a0c901cdb2,A5--beta-Sn,A5--beta-Sn,box,False,1.4414065148100748,1.4414065148100752,5.168191516576471,5.168191516576471,2.954516941499822,90.0,90.0,90.0
0b57a14e-51f1-44c8-a76e-61dba8c1d5bf,A4--C--dc,A4--C--dc,static,False,2.0866462797707497,2.08664627977075,5.76571338964055,5.76571338964055,5.76571338964055,90.0,90.0,90.0
cbb3a854-045e-4c1a-8c9f-0c74f9ef0130,A15--beta-W,A15--beta-W,static,False,5.5758717956981245,5.5758717956981245,5.452403106971211,5.452403106971211,5.452403106971211,90.0,90.0,90.0
