,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
39,390.0,12.03375848847971,12.349207146128967,11.982873808834444,12.030447345826753,12.028986316288258,660.027126291047,12.299032384383494,12.316067212330449,12.030283468376284
40,400.0,12.039678553081421,12.35724213922968,11.985351381242221,12.03647471085502,12.035340347962624,660.2964476572133,12.306250069085305,12.321921865572774,12.03641586650045
41,410.0,12.045641521060505,12.365325155792215,11.987788165257344,12.042540669200614,12.041738398624812,660.5499879102024,12.313501198605758,12.327806975472004,12.042587831785788
42,420.0,12.05164742975068,12.373455749284624,11.990184494970784,12.04864492421659,12.048180272998938,660.7885138431332,12.320784722590982,12.33372235026162,12.04879915239458
43,430.0,12.057696345642613,12.381633627952867,11.992542046334878,12.054787618033014,12.054665979001014,661.0139245641507,12.328100576521972,12.339667925850293,12.055049725205969
44,440.0,12.063788509820979,12.389858655112588,11.994860520248913,12.060968629772509,12.061195457923283,661.2268832189526,12.335447946664278,12.34564343348421,12.061339516137359
45,450.0,12.069924030006915,12.398130473696755,11.997139648569092,12.06718785939296,12.067768835717569,661.428438849193,12.34282656347689,12.351648789063606,12.067668530764136
46,460.0,12.076103260207443,12.406449192428148,11.999380789064993,12.073445491713867,12.074386140720161,661.6194835031829,12.350235990692182,12.357683730631875,12.074036818693493
47,470.0,12.082326469079947,12.414814549707037,12.001583783932949,12.07974166368916,12.08104756884453,661.8007536591108,12.357675822636535,12.363748450448064,12.0804445034426
48,480.0,12.08859401526536,12.423226411860638,12.003750525770919,12.086076444672614,12.087753320799983,661.9729793350975,12.36514607137557,12.369842885729422,12.086891673509198
49,490.0,12.094906282721775,12.431684911439415,12.005879918199122,12.092449902997696,12.094503564180368,662.1370970638137,12.37264603819639,12.375966988378288,12.09337849865833
50,500.0,12.101263753801133,12.440189928096267,12.007973715702668,12.098862463743346,12.1012986362399,662.2932250313164,12.380175600195123,12.382120984677382,12.099905165091501
51,510.0,12.107666844806966,12.448741524775311,12.010031887490298,12.105314275714655,12.10813879109342,662.441940227663,12.38773446325713,12.3883048667685,12.106471990399674
52,520.0,12.11411613323231,12.45733969173817,12.012054485755053,12.111805544754574,12.115024395467097,662.5839042273855,12.395322662728695,12.394518635718196,12.11307915256483
53,530.0,12.120612092338327,12.465984509025091,12.014042012466193,12.118336724957164,12.121955844408124,662.7195067161153,12.402939711222098,12.400762651506849,12.119726983617182
54,540.0,12.127155371785644,12.474676140118621,12.015996460582278,12.124908127240674,12.12893344558905,662.8492061968115,12.410585545255216,12.407037088856221,12.126415745660049
55,550.0,12.13374658507196,12.483414567060088,12.017915999962288,12.131519956751761,12.135957718485997,662.9733410145658,12.418260172865367,12.41334184389094,12.133145897272305
56,560.0,12.140386272562358,12.492200103386564,12.019802582106314,12.138172719796328,12.143029074293453,663.0922579782416,12.425963078528088,12.419677443287167,12.139917659967153
57,570.0,12.14707521856127,12.501032807817,12.021656676843005,12.14486678186264,12.150147965503738,663.2062714682205,12.433694377011587,12.42604423544417,12.146731625401378
58,580.0,12.153814150517503,12.509912773152513,12.023477910753115,12.151602536034794,12.157314971191434,663.315674010705,12.441454183905137,12.43244212577762,12.153588101514783
59,590.0,12.160603709616593,12.51884032161674,12.02526770162644,12.158380583755184,12.164530536476638,663.4207345465836,12.449241820062491,12.438871317677531,12.16048745898211
60,600.0,12.167444766382344,12.527815612651743,12.027025803270519,12.165201252818393,12.171795272032842,663.5217013320339,12.457057756902262,12.445332463959682,12.167430225145964
61,610.0,12.174338094854626,12.536838781002862,12.028752411211263,12.172065053091147,12.179109752086813,663.6188860715774,12.464901428884831,12.451825604188727,12.174416961614142
62,620.0,12.181284487284692,12.54591009576153,12.030449260282543,12.178972552238205,12.186474577329903,663.7123648990007,12.472772854330552,12.458351363995057,12.181448097531595
63,630.0,12.188284855163689,12.555029734273013,12.032115062984127,12.185924265720292,12.19389035493908,663.802400101583,12.48067232239906,12.464909757701374,12.188524179157696
64,640.0,12.19534012106394,12.564198033853033,12.03375095230621,12.192920752861689,12.201357762548353,663.88917416002,12.48859963699247,12.471501235624482,12.195645681714167
65,650.0,12.20245111531288,12.573415244310748,12.035357878089554,12.199962556037267,12.208877444903399,663.9728585180684,12.496554581670175,12.478126167076933,12.202813242352635
66,660.0,12.209618924182612,12.582681577479857,12.036935759256322,12.207050365664927,12.216450144848332,664.0533821546496,12.504537058881146,12.484784983339718,12.210027417965657
67,670.0,12.216844492877474,12.59199738889917,12.038484903129577,12.21418468793688,12.2240765171031,664.1313801982614,12.512547218618481,12.491478025572766,12.21728892071713
68,680.0,12.224128847929702,12.601362944956753,12.040006200041388,12.221366253544732,12.231757339155102,664.2067434818154,12.520584908669832,12.498205744719307,12.224598188094966
69,690.0,12.231473026335197,12.610778501622487,12.041499559018357,12.228595626632693,12.239493395461556,664.2796039378563,12.528650125711668,12.50496854659104,12.231955952064773
70,700.0,12.238878200005095,12.620244487550362,12.042953949469515,12.235873602944507,12.247285424415551,664.3500827612629,12.536743051748498,12.511766896651578,12.239362909759052
71,710.0,12.246345418310339,12.62976109144081,12.044390393713288,12.243200784114384,12.255134250044476,664.4182949950273,12.544863107755743,12.518601115433084,12.24681969813498
72,720.0,12.253875959565018,12.639328699170509,12.045799238093148,12.250577958808384,12.26304079356856,664.4842965735518,12.553010994353487,12.525471901594313,12.254327048923281
73,730.0,12.261470904128306,12.648947661481774,12.04718076847933,12.25800578544938,12.271005789170246,664.5482881696539,12.561186196961996,12.53237943330077,12.261885666145732
74,740.0,12.269131560624096,12.658618251179199,12.04853724383463,12.265485157459342,12.27903018737879,664.6103135268495,12.569389007483505,12.539324397566507,12.269496334031702
75,750.0,12.2768592117901,12.66834091818655,12.049867348618633,12.273016733245765,12.28711490683786,664.6704720042246,12.57761900188962,12.546307327481806,12.277159762930935
76,760.0,12.284655227375604,12.678116042049218,12.051170114635289,12.280601347098141,12.295260848561584,664.7288553584365,12.58587655590466,12.553328738494018,12.284876822459013
77,770.0,12.29252092019142,12.687943876447497,12.05244983296786,12.288239867659838,12.303468977041959,664.7854682041458,12.594161576053024,12.560389044682148,12.292648186545703
78,780.0,12.300457684066552,12.697824917178691,12.05370225697914,12.295933065740321,12.311740316898508,664.8407208181006,12.602473932155373,12.567488779865602,12.300474757598318
79,790.0,12.308467012258323,12.707759529288149,12.054930692752716,12.303681909417453,12.320075791010218,664.8941636171484,12.610813736807833,12.574628685464365,12.30835739416132
80,800.0,12.31655038612938,12.717748092095508,12.056134937311779,12.311487255700012,12.328476509788302,664.9461044064177,12.619180999657484,12.58180926497684,12.316297020639254
81,810.0,12.32470941752212,12.727790967698269,12.057314953759107,12.319350015180854,12.336943565973334,664.9966068945633,12.627575753051463,12.589031016435564,12.324294455710444
82,820.0,12.332945603645877,12.737888672228712,12.058470175269472,12.327271180668534,12.345477989307128,665.0457286946288,12.635997866337824,12.59629454322918,12.332350659965234
83,830.0,12.34126067091106,12.748041554253465,12.059621226779472,12.335251607800398,12.354080923587706,665.0935274657639,12.644447451973496,12.603600782509954,12.34046649058372
84,840.0,12.349656251120638,12.758250086239899,12.060732669346224,12.343292369016455,12.362753550230883,665.1400543009439,12.652924454160614,12.610949847551007,12.348642948438856
85,850.0,12.358134126787022,12.768514650091374,12.061820487734932,12.351394504442085,12.371497044064801,665.1853618514642,12.661428995425283,12.618342698395688,12.356881104093807
86,860.0,12.366696143044727,12.77883570300193,12.062886179249363,12.359559022947195,12.380312581822508,665.2294964193701,12.669961035662153,12.625780111312668,12.365181955471853
87,870.0,12.375344113228548,12.789213753026468,12.063928844165371,12.36778702518449,12.389201469560529,665.2723154727905,12.678520458780675,12.633262418991928,12.373546512135121
88,880.0,12.384079976758835,12.799649203182094,12.06495040468047,12.376079520628554,12.398164938892533,665.3142523294404,12.687107410276521,12.640790593865166,12.381975862341797
89,890.0,12.392905753991126,12.810142532861942,12.065950900963927,12.38443786405854,12.407204319524167,528.9894217304093,12.695721935021986,12.64836530246308,12.390470972765753
90,900.0,12.401823497154526,12.820694237349286,12.066928071852361,12.392862977092818,12.416320986588605,665.3949987582496,12.704364001202325,12.655987167177,12.399033215965725
91,910.0,12.410835295463368,12.83130478086907,12.067884283532013,12.401356142996109,12.425516304810854,665.4338967245465,12.713033610217192,12.663657077042252,12.407663595534451
92,920.0,12.419943411285551,12.841974656469093,12.068819492737283,12.409918631901045,12.434791697522579,665.4720289471403,12.721730739104855,12.671375675863963,12.416363265993288
93,930.0,12.429150014656095,12.852704346385796,12.069734721617783,12.41855160426611,12.444148641064695,665.5089366730318,12.73045546732046,12.679143787319868,12.425133522100104
94,940.0,12.438457552823683,12.86349444327281,12.07062917636591,12.427256442949957,12.45358861464771,665.5450714671084,12.739207776515657,12.68696230599975,12.433975595250388
95,950.0,12.447868374072316,12.874345332108721,12.07150361879646,12.436034466155492,12.463113207173304,665.5804415139098,12.747987703461412,12.694831913798131,12.442890707259851
96,960.0,12.45738504914157,12.88525764907159,12.072357202604419,12.444886938332868,12.472723942207205,665.6150044868671,12.756795281726376,12.70275352712187,12.451880318189813
97,970.0,12.467010134409156,12.896231856761919,12.073193137238235,12.453815345552872,12.482422476021867,665.6490383286659,12.765630417376268,12.710727875206658,12.460945609873015
98,980.0,12.476746312899328,12.907268526134736,12.073980110396917,12.462821101409814,12.492210457809298,665.6818243450327,12.774493265806868,12.718756062705685,12.470088014850498
99,990.0,12.486596417339777,12.918368141113639,12.074771747492008,12.471905634966847,12.50208964590385,665.7141413846083,12.783383763714014,12.726838796437095,12.47930900816445
100,1000.0,,,,,,,,,
