,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
57,570.0,26.024048281432574,27.132453035545872,24.95575541859659,25.972241238188307,26.07139337708649,26.87427043337004,26.603368803344438,25.86616118750737,25.99683541846543
58,580.0,26.075835265518755,27.207946130308247,24.957248283273547,26.01855297194914,26.120671965176744,26.860803583037548,26.66065115860366,25.908308044181272,26.043437016960386
59,590.0,26.127672148139617,27.28349460497481,24.958261500040884,26.064664555717147,26.169799275855365,26.84854701703435,26.717568807728323,25.95018868438921,26.089826173564354
60,600.0,26.17963022744383,27.35911143188278,24.95889913742235,26.110615361068827,26.218840428525933,26.837322928188534,26.774175024577485,25.9918327103437,26.136072652436074
61,610.0,26.23175437315959,27.43484954935482,24.95911818908239,26.156477372173043,26.267842933918836,26.8271268809562,26.830441801552723,26.03327974956161,26.182212677661177
62,620.0,26.284111268783082,27.51074945243468,24.959021040712422,26.20229528984135,26.316856240585857,26.81794155783683,26.88651855113965,26.07456668875717,26.22828813040233
63,630.0,26.336765405224067,27.58685313235754,24.958687600242616,26.248109675898558,26.365932544629256,26.809532846553644,26.94240666027067,26.115710926218398,26.274345186601007
64,640.0,26.389754361841305,27.663201337285933,24.95803098827826,26.293962777772602,26.4151177628461,26.801895885606704,26.998060165965835,26.1567857518358,26.32043320628212
65,650.0,26.443143223693347,27.739800391754027,24.957142335366843,26.339907179323728,26.464459319750766,26.795308925962125,27.053515573169353,26.197822287778628,26.366599063286852
66,660.0,26.496990601753573,27.816691522701543,24.95609248313984,26.38597460140822,26.51399667533382,26.789059777775282,27.108848670442843,26.23884851408596,26.412887552660944
67,670.0,26.551331993294838,27.893906256789357,24.95485010017132,26.43220402823803,26.563770735538245,26.782936031100405,27.16407230149719,26.2798960265555,26.45931882537995
68,680.0,26.606220673048714,27.97144789133155,24.953461629838994,26.478635416725204,26.613833007253795,26.777752586449683,27.21918149085855,26.3210003514016,26.505927695883916
69,690.0,26.661716485861536,28.049362686793287,24.952806215067557,26.525308637988285,26.664213447400567,26.77306495232088,27.27424529254661,26.362189915236588,26.552777695770693
70,700.0,26.717861519690526,28.127655908737307,24.951483114799537,26.572259347363953,26.714950615036596,26.768834797476547,27.329188279719755,26.403479598725355,26.599888174634362
71,710.0,26.774709723317013,28.20633460868968,24.949234690404577,26.619516595836462,26.766100931046978,26.765138363309408,27.384106298053762,26.444922270592727,26.64729331943668
72,720.0,26.832304688623037,28.285441532045535,24.947700272145426,26.667116763247428,26.817685494821053,26.761736605979856,27.43902404332927,26.48652375740415,26.695030841962563
73,730.0,26.890689254573164,28.364968103674006,24.94598884213935,26.715102112745733,26.86973983083617,26.75856094194522,27.493885789155723,26.52830451765739,26.743136163376445
74,740.0,26.949930646208067,28.44494321370415,24.944230352814504,26.76350086218579,26.92232004705682,26.755808365084153,27.548715969475747,26.57033211887552,26.791638158043078
75,750.0,27.010076670280924,28.5253969111599,24.942736314792707,26.81233242449022,26.97545101949596,26.753305538183955,27.603537475597168,26.6126059579689,26.840575818587613
76,760.0,27.07117061351736,28.606299679670926,24.941027043629845,26.861652460004848,27.029170057630015,26.751262800682813,27.65841643148901,26.655130415213073,26.889971437397264
77,770.0,27.133254655195636,28.687680340165038,24.93939120577021,26.911479316831326,27.08352543738202,26.748717940636944,27.71327248455449,26.697926989240237,26.93985617765266
78,780.0,27.19639474069606,28.769566768612098,24.937964298329128,26.961853556593784,27.13854251957698,26.746879492177683,27.76814770541815,26.741059514317083,26.990282566077024
79,790.0,27.26064384301104,28.851940185109658,24.93633905434257,27.01281426213116,27.19426459397893,26.746195703120957,27.8230732806157,26.784543517707686,27.041280844395175
80,800.0,27.32606039680584,28.93480266504205,24.93486145881894,27.06437985356866,27.250747884994286,26.744960147931554,27.87804023451858,26.828363319598587,27.092872166841342
81,810.0,27.392687482194667,29.01818423087285,24.933590805997742,27.116596687982515,27.308012657009254,26.743914266500457,27.933026821737474,26.872550422226766,27.145088363701277
82,820.0,27.460584141514143,29.102083256567866,24.930185491808714,27.169483396031318,27.366098433567938,26.743042282534855,27.98805102099873,26.917186300667595,27.197961770942495
83,830.0,27.52981391139159,29.186490115906476,24.928478118473986,27.223078470676278,27.425060647154186,26.742332564023233,28.043129942222315,26.96221773139918,27.251525186646678
84,840.0,27.60042848794702,29.271410237086506,24.929350988563773,27.27743715694026,27.484937485741824,26.74177034750513,28.098268137755255,27.007664113617633,27.305838231863238
85,850.0,27.672506864870524,29.356837361291824,24.92833703478885,27.332577451801267,27.545762069045047,26.741341778137752,28.153470776649794,27.05364232322598,27.360928692816334
86,860.0,27.7460990008309,29.442795397418227,24.927428955908724,27.388536478267753,27.607589381374936,26.741822683936704,28.208691880404064,27.100075176415075,27.416815302211372
87,870.0,27.821266363017088,29.529267550803993,24.92658002740908,27.44534237520311,27.670463657419585,26.741636401012528,28.26396817748015,27.147008681771784,27.473540529131757
88,880.0,27.89809154465276,29.616240916893442,24.925654933666014,27.503064449658613,27.734424973110308,625.7244910630209,28.31933263250214,27.194512083867416,27.531126336771273
89,890.0,27.97664271099863,29.703728983946895,24.925226862637388,27.561718295718226,27.799533934025053,6.1691581507672995,28.374749372321887,27.242547497524765,27.589647880932375
90,900.0,28.05698158255768,29.79171970444141,24.925007019995128,27.621321616505732,27.8658348998632,-607.6126604135246,28.43020827226858,27.29116679110564,27.64914221501574
91,910.0,28.139196938659055,29.88020254165889,24.924668600806577,27.68196251443919,27.933375471075475,26.740468003221068,28.485709363885302,27.340390524334488,27.709604406759926
92,920.0,28.22335623368281,29.969170389085956,24.92439805033549,27.743652139367097,28.002215310325155,26.741490981150374,28.541267066126114,27.39022477699104,27.771114265926144
93,930.0,28.309547798237496,30.058634682936173,24.924305135009874,27.806441533191613,28.072406291316707,26.74304515195363,28.59688022847623,27.440728115269323,27.833717852633317
94,940.0,28.397861407291213,30.148558198412562,24.924440462985366,27.870391052033085,28.1440116580949,26.74265714511371,28.652536969957296,27.491894299978576,27.897436471770753
95,950.0,28.48837861684106,30.238936031776745,24.924818044128862,27.93551418456144,28.21708465410834,26.742774283410085,28.70824543850803,27.543743899317306,27.96234422642896
96,960.0,28.58119976112157,30.329770761652473,24.925044779695646,28.001875026983207,28.291684163790016,26.741958192643345,28.763973142737584,27.596302091802812,28.0284702983788
97,970.0,28.676409059372496,30.421028026902153,24.930252138642693,28.069536429984513,28.367881546670283,26.743847469012767,28.819742822233778,27.64961907777971,28.095846400099223
98,980.0,28.774125866951138,30.51269328358354,24.93216017812907,28.138525531771382,28.445746291454146,26.74587640908016,28.875557190827994,27.70370917754532,28.16456304879807
99,990.0,28.87443817961885,30.60478120837175,24.92862561311565,28.208914788158683,28.52534777621844,26.744101211948156,28.931392832440253,27.758576592967028,28.23464966878122
100,1000.0,,,,,,,,,
