key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
138275ed-3cc1-43a3-87b6-176649c99f1b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.293197957365224,-2.2931979573652237,4.608763590467327,4.608763590467327,4.608763590467327,90.0,90.0,90.0
aa4ca84e-5ecb-4067-94f9-286e03101bbf,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.29319795736315,-2.2931979573631494,4.60876359042121,4.60876359042121,4.60876359042121,90.0,90.0,90.0
19356d20-268b-4fe2-854e-48f4253f1bcf,L1_2--AuCu3,mp-1184128,static,False,-2.2931979573615244,-2.293197957361524,4.60876359038886,4.60876359038886,4.60876359038886,90.0,90.0,90.0
07985bc1-1e0c-40a9-b75f-3d110ff1fb59,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2931979573614996,-2.293197957361499,4.608763590837984,4.608763590837984,4.608763590837984,90.0,90.0,90.0
f4c04d57-6238-4037-bbf1-2c68369f23ec,L1_2--AuCu3,oqmd-347263,box,False,-2.29319795736,-2.2931979573599994,4.608763590808923,4.608763590808923,4.608763590808923,90.0,90.0,90.0
861f68e9-8ec5-4d61-8506-1f8cbe979c4a,L1_2--AuCu3,oqmd-347263,dynamic,False,-2.2931979573587244,-2.293197957358724,4.608763590545764,4.608763590545764,4.608763590545764,90.0,90.0,90.0
7a8de8f3-855e-4a08-af32-59169863fc35,L1_2--AuCu3,mp-1184128,box,False,-2.2931979573585246,-2.293197957358524,4.608763590698367,4.608763590698367,4.608763590698367,90.0,90.0,90.0
f931ae26-33e3-42ed-9032-7f63d3074359,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2931979573572994,-2.293197957357299,4.60876359068963,4.60876359068963,4.60876359068963,90.0,90.0,90.0
b9a87804-e26e-496b-a838-0cbfc8f993a1,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.2712071927386246,-2.271207192738624,5.318575243624752,5.318575243624752,6.716004373560939,90.0,90.0,90.0
64c735b8-e07a-424b-b036-deda82e39b56,D0_3--BiF3,oqmd-312941,static,True,-2.2712071927105746,-2.271207192710574,5.318575895622643,5.318575895622643,6.71600274029389,90.0,90.0,90.0
228be9c8-bd5f-4845-ab5e-1a052d8b82b0,D0_3--BiF3,D0_3--BiF3,static,False,-2.2692814600716247,-2.2692814600716242,7.244004151043442,7.244004151043442,7.244004151043442,90.0,90.0,90.0
95ea2263-1e58-4bac-9a10-508e370c8d21,D0_3--BiF3,D0_3--BiF3,box,False,-2.2692814600468116,-2.269281460046811,7.244004150910875,7.244004150910875,7.244004150910875,90.0,90.0,90.0
f1ab420b-d95d-4668-be69-82419bf721e6,A15--Cr3Si,A15--Cr3Si,static,False,-2.1977689650222496,-2.197768965022249,5.685340788092101,5.685340788092101,5.685340788092101,90.0,90.0,90.0
34f4e00e-9734-49af-959d-211a6678f09d,A15--Cr3Si,A15--Cr3Si,box,False,-2.1977689650187493,-2.197768965018749,5.68534078809746,5.68534078809746,5.68534078809746,90.0,90.0,90.0
8e9ccc76-3866-4923-a611-5b2af1aa5f48,A15--Cr3Si,A15--Cr3Si,box,False,-2.1977689650177497,-2.197768965017749,5.685340788101338,5.685340788101338,5.685340788101338,90.0,90.0,90.0
eb42189e-516e-4034-b0d3-37e3bdeba9d7,D0_3--BiF3,oqmd-312941,box,True,-2.1677090716972742,-2.167709071697274,6.164358103568383,10.888010699855942,3.2412914933801686,90.0,90.0,90.0
b1bc7491-5d18-4c62-839c-e460c6ff251d,D0_3--BiF3,D0_3--BiF3,static,False,-0.3914795488414624,-0.3914795488414621,6.429036398752761,6.429036398752761,6.429036398752761,90.0,90.0,90.0
7a6bf61a-2acd-4a95-9ebc-aee77491a4ee,A15--Cr3Si,A15--Cr3Si,static,False,-0.14094760863089997,-0.14094760863089967,5.171698399729157,5.171698399729157,5.171698399729157,90.0,90.0,90.0
8c4b12bc-64a0-4dac-9aa1-899887d755f8,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2353443062011998e-06,-1.2353443058889496e-06,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0
f78bba2b-29db-4678-94f1-6d44f18222f3,D0_3--BiF3,D0_3--BiF3,static,False,-8.235628709041874e-07,-8.235628705919371e-07,13.244039799345307,13.244039799345307,13.244039799345307,90.0,90.0,90.0
09a63239-3f97-4721-8c0e-a2cc7841b39d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.12250225675825e-16,-2.5637979419682884e-30,9.88924077189152,9.88924077189152,9.88924077189152,90.0,90.0,90.0
1c33bdb4-27a7-4f6b-b438-d3a245cede14,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.12250225675825e-16,-2.5637979419682884e-30,14.63567929142666,14.63567929142666,14.63567929142666,90.0,90.0,90.0
59f3a1e0-a8f5-4de0-b994-93b8ed303986,D0_3--BiF3,D0_3--BiF3,box,False,0.007563156336491874,0.007563156336492186,6.418231259260071,6.418231259260071,6.418231259260071,90.0,90.0,90.0
3cd1ca59-6479-4c9d-82c4-a94064a560df,D0_3--BiF3,D0_3--BiF3,static,False,1.2508996145895,1.2508996145895002,6.508957557568241,6.508957557568241,6.508957557568241,90.0,90.0,90.0
b6f2a963-d9f6-416b-866f-33b10e2dec56,D0_3--BiF3,D0_3--BiF3,box,False,1.2508996145969373,1.2508996145969375,6.508957557552297,6.508957557552297,6.508957557552297,90.0,90.0,90.0
