,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
24,240.0,-2.1461896950680237,-2.042857076150878,-2.0937666816586264,-2.148118001898617,-2.1509381405249077,-2.1029522523339446,-1.9705452019040102,-2.0606384804828033,-2.078184595152121
25,250.0,-2.1533208215119237,-2.048332257199073,-2.1000104054822555,-2.1553719015892296,-2.158343955214627,-2.1097061115758216,-1.976013723351143,-2.0661661615003846,-2.083813504662516
26,260.0,-2.1605477749357616,-2.0539100865355278,-2.10637852032646,-2.1627232523400437,-2.165848364791627,-2.116567525052147,-1.9815809283633856,-2.071788151695864,-2.089535848877991
27,270.0,-2.1678665843013074,-2.0595868175904473,-2.1128667479857364,-2.170168157520851,-2.1734471801074067,-2.1235324258660873,-1.9872431830210533,-2.077500899736797,-2.095347947973841
28,280.0,-2.1752737249104155,-2.0653594720586406,-2.1194710726271526,-2.177702823094038,-2.1811366240114776,-2.1305967513802067,-1.9929971158866215,-2.0833011156246353,-2.10124653237135
29,290.0,-2.1827658675940174,-2.0712246207323446,-2.1261872726592217,-2.1853239540818183,-2.188913317150449,-2.1377569115475543,-1.9988395917018071,-2.0891857495456563,-2.1072285179263477
30,300.0,-2.190339994223787,-2.0771783040207454,-2.133012629033308,-2.1930283551951244,-2.1967739680455765,-2.1450096047962526,-2.004767687755208,-2.0951519395787335,-2.1132910436133034
31,310.0,-2.197993187816161,-2.0832188030997973,-2.139943343077947,-2.2008131480038866,-2.2047156329438327,-2.1523512772600797,-2.0107786746878853,-2.1011970387357732,-2.1194314417077393
32,320.0,-2.205722809192686,-2.0893442732588543,-2.1469761988427964,-2.208675569556162,-2.212735521355206,-2.1597792907190043,-2.0168699916596684,-2.107318560868342,-2.1256472196020657
33,330.0,-2.213526431172461,-2.0955494450502004,-2.154108125054754,-2.2166130896014518,-2.220830752218005,-2.1672903498369007,-2.0230392375240718,-2.1135141745636745,-2.131936044803362
34,340.0,-2.2214016210565575,-2.1018340124052117,-2.1613361979643777,-2.224623338828099,-2.2289994141083347,-2.174882570400236,-2.029284160411689,-2.119781692022987,-2.1382957325130496
35,350.0,-2.22934630236688,-2.1081947571402675,-2.1686576181152146,-2.232704087035027,-2.237238763365615,-2.1825524531859184,-2.035602626377643,-2.1261190519555604,-2.144724228496215
36,360.0,-2.237358283085805,-2.114630236531473,-2.1760696973757563,-2.2408531250340915,-2.245547012629479,-2.190298847175271,-2.0419926423079495,-2.1325243135157423,-2.151219597833075
37,370.0,-2.245435813691572,-2.121137739492789,-2.1835698775947257,-2.249068694768989,-2.2539215688435568,-2.198118575790721,-2.0484523064650126,-2.138995642602239,-2.1577800198678165
38,380.0,-2.2535769349443746,-2.1277170143765014,-2.1911556892890522,-2.257348716776919,-2.262361271776644,-2.206009673107689,-2.0549798200513556,-2.1455313061015904,-2.1644037735985475
39,390.0,-2.2617801319923916,-2.13436128919898,-2.19882476312466,-2.2656915666175133,-2.270864407641269,-2.213966226456087,-2.0615734844959013,-2.1521296623884645,-2.17108923059702
40,400.0,-2.270043482821643,-2.1410758292089036,-2.2065748183210254,-2.274095759448705,-2.2794285829032863,-2.2220047395088316,-2.068231678215822,-2.1587891535820307,-2.1778348507984546
41,410.0,-2.2783657272260194,-2.1478510152750374,-2.214403673111927,-2.2825592673257833,-2.2880523749750465,-2.230095348916565,-2.0749528922739233,-2.16550830214941,-2.18463917332094
42,420.0,-2.2867450813400962,-2.154693760810808,-2.222309212414266,-2.2910811801979762,-2.296732122627132,-2.2382547795094703,-2.0817356391169817,-2.172285702098955,-2.1915008268974363
43,430.0,-2.2951805739275657,-2.161592926948535,-2.2302894125253663,-2.299659509896075,-2.305472781001361,-2.2464746524558845,-2.0885785464835047,-2.1791200142688387,-2.1984184501693353
44,440.0,-2.3036705686632235,-2.1685551489500305,-2.2383423185348943,-2.3082931690868227,-2.3142664390500367,-2.2547568078609506,-2.0954802705874416,-2.186009964620407,-2.2053908091873313
45,450.0,-2.312214218651693,-2.1755779691587835,-2.246466050384799,-2.316981185922961,-2.323025361286841,-2.263098820695042,-2.1024395446099575,-2.192954334825484,-2.2124167089748585
46,460.0,-2.3208095848013652,-2.1826556153672123,-2.2546587985836366,-2.325721889569036,-2.332016813289824,-2.2715009805619824,-2.1094551817503415,-2.199951963046908,-2.2194950051593882
47,470.0,-2.3294563542249094,-2.1897860333015986,-2.2629188051764295,-2.3345138235927214,-2.3409573244349238,-2.2799552519077833,-2.116526009457828,-2.2070017383512237,-2.226624605386834
48,480.0,-2.338153193887053,-2.196976785245093,-2.271245204970729,-2.3433572303255628,-2.349973874049914,-2.288469037078291,-2.1236508670450633,-2.2141025944921107,-2.2338044669882184
49,490.0,-2.3468985397053586,-2.2042144802143926,-2.27963473881612,-2.3522507348651627,-2.3590328520460746,-2.2970361565854867,-2.130828776392278,-2.221253512989188,-2.2410335888903403
50,500.0,-2.3556912217761337,-2.2115088298679253,-2.2880866681451564,-2.361190952518454,-2.368127248397039,-2.3056564506407575,-2.1380586400968853,-2.228453516849787,-2.2483110141488747
51,510.0,-2.364532270536534,-2.218855290677419,-2.296599494667874,-2.3701801844513226,-2.377277643326861,-2.3143284720874266,-2.1453395778783957,-2.235701670826682,-2.2556358252534467
52,520.0,-2.3734195254498354,-2.2262453290284605,-2.3051717484429726,-2.379213028362809,-2.3864750847042164,-2.323051679862025,-2.1526704937951906,-2.242997069412678,-2.263007138988151
53,530.0,-2.382350729079409,-2.2336875245882832,-2.3138020539899187,-2.3882954951053246,-2.395714474276612,-2.3318247609061125,-2.160050641445824,-2.2503388495198293,-2.270424108855327
54,540.0,-2.3913266837935905,-2.24118159269408,-2.32248903682278,-2.397440789469593,-2.4050004704823253,-2.340646923153489,-2.1674791115506435,-2.2577261734409997,-2.2778859225070867
55,550.0,-2.4003469660299306,-2.2487156543433935,-2.331231412105259,-2.4066234522008854,-2.4143309095111563,-2.3495170028452907,-2.174954940887707,-2.265158243812047,-2.285391798148601
56,560.0,-2.4094093277349518,-2.2562980733431948,-2.3400279185304522,-2.415724279917926,-2.423705237219327,-2.3584340731196636,-2.1824774073011506,-2.2726342835094036,-2.2929409732006536
57,570.0,-2.418509075115924,-2.263925910440294,-2.3488773438107406,-2.425030765239787,-2.4331208000548914,-2.3673974055842075,-2.1900457586669027,-2.2801535512377002,-2.300532725772295
58,580.0,-2.4276580828353636,-2.271602904013071,-2.3577785369595605,-2.4343473178036312,-2.442578978401693,-2.3764059476910933,-2.197659189034031,-2.2877153233492926,-2.308166356115327
59,590.0,-2.4368326539898657,-2.2793166484918954,-2.366730352294737,-2.4436990222426243,-2.452078087068059,-2.3854591428362917,-2.2053169428697084,-2.2953189064774224,-2.315841187369629
60,600.0,-2.446067906722731,-2.287074678020384,-2.3757317166165497,-2.4530744855210997,-2.4616169725850785,-2.394555946511049,-2.2130183868126125,-2.3029636337904265,-2.3235565641818576
61,610.0,-2.455339298177308,-2.2948757173898233,-2.3847815691052188,-2.462485875863996,-2.471195822079182,-2.4036957466857825,-2.2207628391657916,-2.310648850620912,-2.33131185541534
62,620.0,-2.4646545912306768,-2.302715187797896,-2.3938789131819744,-2.4719554028301336,-2.4808138334849077,-2.412877791582844,-2.2285495897529928,-2.318373933028155,-2.339106450886266
63,630.0,-2.473825497184796,-2.3105940076307623,-2.403023780708382,-2.4814501981599175,-2.4904695329453843,-2.42210123492872,-2.2363780210455397,-2.326138271402027,-2.3469397598283614
64,640.0,-2.4833556583203817,-2.3185184498598153,-2.4122130714340866,-2.4909829888367,-2.5001639308296615,-2.431365576115006,-2.2442475315354584,-2.333941276393496,-2.35481120919524
65,650.0,-2.4927713106822176,-2.326473594270824,-2.4214470428826007,-2.500560058261177,-2.5098953469071152,-2.4406700053272887,-2.252157454171585,-2.3417823823232404,-2.3627202470871587
66,660.0,-2.502235325094891,-2.3344746326256076,-2.430724795947649,-2.5101629474699036,-2.5196631893442345,-2.4500139198076325,-2.2601073462179113,-2.3496610342706874,-2.370666335620356
67,670.0,-2.5117221119097404,-2.342505104373552,-2.4400454661889377,-2.5198188262575116,-2.529467000507584,-2.4593967599314377,-2.2680966593050886,-2.3575766910810545,-2.37864895294735
68,680.0,-2.5212443867556664,-2.3505787015208695,-2.4494082800760335,-2.5294953420062734,-2.539306939485223,-2.4688178036568393,-2.276124196373537,-2.365528840457095,-2.3866675957171273
69,690.0,-2.530808386293818,-2.3586889142147176,-2.458812397365726,-2.539204205572285,-2.549181593459777,-2.4782765380475897,-2.284190704129994,-2.3735169730377432,-2.3947217731908155
70,700.0,-2.5403926210175354,-2.3668318873931704,-2.4682570833906374,-2.5489548306550143,-2.5590908864083315,-2.48777240593682,-2.292294422022055,-2.3815405987253286,-2.402811011405609
71,710.0,-2.5500216781421723,-2.3750105077919628,-2.477742414422422,-2.558738809455843,-2.5690342942355473,-2.4973048689216055,-2.3004357251745655,-2.3895992401455035,-2.410934846039495
72,720.0,-2.559679228929458,-2.3832251660609107,-2.487265801521155,-2.5685551675815717,-2.5790113315105314,-2.5068733123328713,-2.308613500315878,-2.3976924289782398,-2.4190927949612306
73,730.0,-2.5693759617869776,-2.391469918828343,-2.496827614943691,-2.578408307140362,-2.58902169899914,-2.5164772738435817,-2.3168274832982947,-2.405819721704448,-2.427284471654021
74,740.0,-2.5791025813403703,-2.39975395327523,-2.5064282978762478,-2.5882928914411036,-2.5990647292056375,-2.5261162836331565,-2.325077413258942,-2.413980921505679,-2.4355094309086556
75,750.0,-2.5888598916630885,-2.4080684431953068,-2.5160645969028215,-2.598210198524656,-2.609140075478344,-2.5357897782055168,-2.3333623566084913,-2.4221751869982655,-2.4437672545853117
76,760.0,-2.5986465123027145,-2.4164182610949663,-2.525737398820205,-2.608158499546089,-2.6192475161120394,-2.5454973250915742,-2.3416827170069237,-2.430402290959068,-2.4520575428388756
77,770.0,-2.60847024137183,-2.424797420753216,-2.5354467051659495,-2.6181396183239727,-2.629386228698855,-2.555238437512182,-2.350037021189505,-2.438661820173148,-2.4603798987824934
78,780.0,-2.6183212739575015,-2.4332091427226517,-2.545190316528639,-2.6281512913139053,-2.639556251783268,-2.565012706474599,-2.3584260960863968,-2.4469533898653544,-2.46873394211067
79,790.0,-2.628204380591792,-2.441648042459948,-2.5549691790618394,-2.638194099178984,-2.6497570761976865,-2.5748196588970984,-2.366848610190819,-2.4552766114574616,-2.477119298976434
80,800.0,-2.6381092352511204,-2.450126390685877,-2.564782380211307,-2.6482671158601465,-2.6599881562850216,-2.5846588952500906,-2.3753059067370415,-2.463631110912729,-2.4855356032753586
81,810.0,-2.6480467275169848,-2.4586319610319665,-2.5746292124936097,-2.6583712890766247,-2.670249284659462,-2.5945299429172115,-2.3837925447543946,-2.472016524857735,-2.493982502181604
82,820.0,-2.6580319791322,-2.467162482821214,-2.584509780486807,-2.668503399022409,-2.6805400745696155,-2.604432489241359,-2.3923133827542635,-2.4804324970739553,-2.5024596441266396
83,830.0,-2.668034050099806,-2.4757277012708045,-2.5944230914199777,-2.6786662701178914,-2.6908599897884757,-2.614366086777345,-2.400867920718854,-2.488878684135343,-2.5109666948298095
84,840.0,-2.6780612001378765,-2.4843200377178327,-2.60436587053854,-2.688857227969462,-2.7012092198905617,-2.624330347425145,-2.4094513588039272,-2.49735442000733,-2.5195033219149736
85,850.0,-2.688120126762406,-2.4929474476340387,-2.614343683823532,-2.6990778545582685,-2.7115867866637378,-2.634324903048531,-2.418069424706251,-2.505859953413045,-2.528069203408397
86,860.0,-2.6982048990615266,-2.5015999458844886,-2.6243508332141903,-2.7093265083791818,-2.7219928048291844,-2.644349405197436,-2.4267213727676644,-2.5143946985669503,-2.536664019319847
87,870.0,-2.708321234038115,-2.510275575948416,-2.6343870651518873,-2.7196031028627066,-2.732426712125526,-2.6544035008330695,-2.4353929726836396,-2.522958336167203,-2.5452874678515065
88,880.0,-2.718460591504149,-2.51898689253857,-2.6444559249254316,-2.729908460738366,-2.7428883997398996,-2.664486824959501,-2.4441085348841685,-2.531550553349631,-2.5539392951687114
89,890.0,-2.7286285535241737,-2.5277215129296047,-2.6545555362751916,-2.740239777805093,-2.753377721182845,-2.6745990405290616,-2.4528534076769057,-2.540171048916998,-2.562619110690251
90,900.0,-2.738824265072843,-2.5364862625437765,-2.664642831467126,-2.750599300092865,-2.763893992596582,-2.6847398290450375,-2.4616006091800986,-2.5488195256627755,-2.5713266680638456
91,910.0,-2.7490458701651512,-2.545279348206319,-2.674824045318016,-2.760985800431858,-2.7744369479134794,-2.694908850516592,-2.4704103393915906,-2.5574956944752474,-2.580061688614694
92,920.0,-2.7592964835235243,-2.5540971983420424,-2.685023674576148,-2.77139882697216,-2.785006488700632,-2.7051058059205673,-2.479218408825443,-2.5661992733970385,-2.588823891644798
93,930.0,-2.76957013666021,-2.5629326643670383,-2.6952377947363098,-2.7818380280629094,-2.795602320738424,-2.7153303836435607,-2.4879474677768245,-2.574929983945627,-2.5976130092050536
94,940.0,-2.77986965164399,-2.5718113214253333,-2.705469742899395,-2.7923037650387945,-2.8062241325645023,-2.7255822753855936,-2.496815348439237,-2.583687550179597,-2.6064287768249725
95,950.0,-2.790194616938392,-2.5807056183492554,-2.7157641211012833,-2.802795041490554,-2.816871676162172,-2.735861184930032,-2.505851580481667,-2.5924717070194525,-2.6152709299888204
96,960.0,-2.8005463641552937,-2.5896264559756377,-2.7260408308290587,-2.8133117912143257,-2.8275447297051053,-2.74616684776431,-2.5147975462441328,-2.601282193758469,-2.624139218354958
97,970.0,-2.8109223115407524,-2.598574232408886,-2.736365010386903,-2.8238539862060237,-2.8382428972430445,-2.7564989554652994,-2.523809686012682,-2.610118757081499,-2.6330333898344866
98,980.0,-2.82132371126235,-2.607544900454175,-2.7467137863196953,-2.83442146395752,-2.8489661600814986,-2.7668572497632127,-2.5327859390166005,-2.6189815925157847,-2.641953199893202
99,990.0,-2.8317488583998083,-2.616542817149245,-2.7570890552326093,-2.8450132957486103,-2.8597140367301708,-2.7772414264103604,-2.5418206121316427,-2.6278696176385825,-2.6508984081861797
100,1000.0,,,,,,,,,
