key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ab01c1d6-e0bd-4e4f-9b8a-8b9fe213c38a,L1_0--AuCu,oqmd-338081,static,False,-2.58982740118385,-2.58982740118385,3.2830941087056376,3.2830941087056376,3.869837907374345,90.0,90.0,90.0
380d1cf3-001b-4300-a495-c0f83333cf35,L1_0--AuCu,L1_0--AuCu,box,False,-2.58395006357515,-2.58395006357515,3.576656979110235,3.576656979110235,3.3064388223101604,90.0,90.0,90.0
520d5882-7e5d-469e-84ca-e4d17b48d947,L1_0--AuCu,oqmd-338081,box,False,-2.5839500635664994,-2.5839500635664994,3.57665697912312,3.57665697912312,3.3064388222890004,90.0,90.0,90.0
33e61265-9715-4c7f-997c-b781c64d60c8,B2--CsCl,oqmd-306539,box,False,-2.5820514717577994,-2.5820514717577994,3.4866480845531567,3.4866480845531567,3.4866480845531567,90.0,90.0,90.0
8d1e295a-b9ff-40e1-aafa-fcac927ea0bc,B2--CsCl,oqmd-306539,static,False,-2.58205147175755,-2.58205147175755,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0
7dddbcac-30c7-4e29-ba15-29508ff19c4c,B2--CsCl,B2--CsCl,static,False,-2.58205147175755,-2.58205147175755,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0
52bc8c5c-bbd5-449e-bab9-2cf0c538e1ed,L1_0--AuCu,L1_0--AuCu,box,True,-2.5820514717574996,-2.5820514717574996,3.4866480847131833,3.4866480847131833,3.4866480847131833,90.0,90.0,90.0
576c137c-be6f-4fbd-ad63-816f8d7945eb,B2--CsCl,B2--CsCl,box,False,-2.5820514717574996,-2.5820514717574996,3.4866480847131798,3.4866480847131798,3.4866480847131798,90.0,90.0,90.0
ea2eae95-0172-4d4d-ac5e-2e335fbb9cdc,B2--CsCl,B2--CsCl,box,False,-2.5820514717574996,-2.5820514717574996,3.4866480847131833,3.4866480847131833,3.4866480847131833,90.0,90.0,90.0
58ce1a09-9f94-4230-a523-b2c3b08ee50d,oqmd-1220009,oqmd-1220009,box,False,-2.5817894678394997,-2.5817894678394997,5.106731860449621,3.1542135692197504,5.11535297544517,90.0,90.0,90.0
9f13446e-597b-4fa1-9e62-c79bc7007fc6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.4118333312912497,-2.4118333312912497,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0
a08b4d98-db58-4c20-8442-14a748ea7ee8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.4118333312912497,-2.4118333312912497,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0
78df189a-99f3-4bce-b91c-223f53c0a919,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.411833331290375,-2.411833331290375,5.665017153301083,5.665017153301083,5.665017153301083,90.0,90.0,90.0
dbfbe72d-9d63-437c-a702-25eab4df473e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.411833331290375,-2.411833331290375,5.665017153301117,5.665017153301117,5.665017153301117,90.0,90.0,90.0
0abbbd35-a04c-4fec-a305-6682c7555abc,B1--NaCl--rock-salt,oqmd-1105724,box,False,-2.4118333312898743,-2.4118333312898743,5.665017153724114,5.665017153724114,5.665017153724114,90.0,90.0,90.0
539fc4d8-152b-49f0-8a8e-1e90769a0233,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.4118333312873745,-2.4118333312873745,5.66501715375789,5.66501715375789,5.66501715375789,90.0,90.0,90.0
5f0a662c-cfdb-4306-9088-e81f1b85e846,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.4118333312873745,-2.4118333312873745,5.665017153757886,5.665017153757886,5.665017153757886,90.0,90.0,90.0
6af2a332-a3d8-4936-9330-7d049889bd38,B1--NaCl--rock-salt,oqmd-1105724,static,False,-2.4118333312839995,-2.4118333312839995,5.665017155995248,5.665017155995248,5.665017155995248,90.0,90.0,90.0
64a1f68a-a291-4f5d-99a2-77cb247b5a4f,L1_0--AuCu,L1_0--AuCu,static,True,-2.1149856574554495,-2.1149856574554495,3.145087519829133,3.145087519829133,3.145087519829133,90.0,90.0,90.0
dbc3852d-d8db-4b5b-accf-17d3f0db6c30,oqmd-1225688,oqmd-1225688,box,False,-2.106577974973175,-2.106577974973175,4.2854415582269665,4.2854415582269665,7.1376490511626605,90.0,90.0,120.00000000000001
0f74b83e-e969-4a41-8a6e-5bfc9086e052,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1030650863889995,-2.1030650863889995,6.083383200273134,6.083383200273134,6.083383200273134,90.0,90.0,90.0
e0d589cd-e0e8-427a-a432-fe60c9b87ca1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1030650863889995,-2.1030650863889995,6.083383200273133,6.083383200273133,6.083383200273133,90.0,90.0,90.0
7d371331-85c1-4586-a40b-44b0ef315fb6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1030650863742495,-2.1030650863742495,6.083383193691714,6.083383193691714,6.083383193691714,90.0,90.0,90.0
bcb85e75-9c9a-4567-b45c-eb5f1dfd2a87,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1030650863741243,-2.1030650863741243,6.08338319369171,6.08338319369171,6.08338319369171,90.0,90.0,90.0
73e31245-0e9e-4028-b561-4e119b7be647,B3--ZnS--cubic-zinc-blende,oqmd-1222203,static,False,-2.1030650863738747,-2.1030650863738747,6.083383193396,6.083383193396,6.083383193396,90.0,90.0,90.0
209a9879-70f7-4549-b0e0-f1cd587a5bc4,B3--ZnS--cubic-zinc-blende,oqmd-1222203,box,False,-2.1030650863723745,-2.1030650863723745,6.083383193691657,6.083383193691657,6.083383193691657,90.0,90.0,90.0
4b9bb539-42cc-4759-8300-84972cb387a7,B2--CsCl,B2--CsCl,box,False,-1.3419526811290998,-1.3419526811290996,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0
2e6b30b2-96a6-490d-86f0-fa28d7f6bb98,B2--CsCl,B2--CsCl,box,False,-1.3419526811279998,-1.3419526811279996,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0
c9f05e03-4281-42fd-ac3f-9b2a16a047f2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.0770388163620248,-1.0770388163620246,4.972295822913454,4.972295822913454,4.972295822913454,90.0,90.0,90.0
fc019783-90f6-46f0-917e-1e33d9dbf6c9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.0770388163617497,-1.0770388163617495,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0
dfa718cb-0f03-49e3-9ae6-3a4c6f030d96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.21678215974311246,-0.21678215974311227,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0
5b3bf0bf-1167-40dd-beb1-1b4e6c2663bf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.21678215974309997,-0.21678215974309978,5.1194911574281505,5.1194911574281505,5.1194911574281505,90.0,90.0,90.0
5af43e43-c9e3-4f42-a827-31a11880747f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.14628602089463746,-0.14628602089463727,5.127701852974934,5.127701852974934,5.127701852974934,90.0,90.0,90.0
bbdbdcf8-ff3e-4c4f-92ed-b41f3f5d89a3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.14628602089424997,-0.14628602089424977,5.127701852974933,5.127701852974933,5.127701852974933,90.0,90.0,90.0
fa2a574b-2500-4f76-95b1-6f58f718cc4d,L1_0--AuCu,L1_0--AuCu,static,False,-1.6471257413933998e-06,-1.647125741185233e-06,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0
5b41a8c7-826c-43e8-bc70-632285de2ea9,L1_0--AuCu,L1_0--AuCu,static,False,-1.6471257413933998e-06,-1.647125741185233e-06,5.952036952101897,5.952036952101897,7.791017577737181,90.0,90.0,90.0
0b2fdb8f-1002-4d86-844c-779dbde60e03,B2--CsCl,B2--CsCl,static,False,-1.6471257413933998e-06,-1.647125741185233e-06,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0
52a9af01-a64e-4484-9dfa-0666c26f382f,B2--CsCl,B2--CsCl,static,False,-1.6471257413933998e-06,-1.647125741185233e-06,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0
3cfcd82e-28a5-46b3-9ade-b8e8723c7847,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.2353443060965747e-06,-1.235344305888408e-06,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0
fa48d55d-4358-4d24-b8e1-f082969ca67f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.2353443060965747e-06,-1.235344305888408e-06,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0
4b6b6c91-3322-43ba-ab7c-9704ca25e9f1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.235628708007999e-07,-8.235628705926331e-07,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0
6e6a3d48-bd0f-4f51-996d-649fbbdc82e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-8.235628708007999e-07,-8.235628705926331e-07,13.244039799345336,13.244039799345336,13.244039799345336,90.0,90.0,90.0
12981ba1-c32a-4d5d-b04f-21300b176880,B2--CsCl,B2--CsCl,dynamic,False,-2.0816681711721495e-16,0.0,8.76501966456227,8.76501966456227,8.76501966456227,90.0,90.0,90.0
7623b717-abc7-456d-b8d6-4fa57a4e99ff,B2--CsCl,B2--CsCl,dynamic,False,-2.0816681711721495e-16,0.0,8.76501966456227,8.76501966456227,8.76501966456227,90.0,90.0,90.0
d755f7ab-14fc-41ba-a6b1-1bd5b34780ea,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.0816681711721495e-16,0.0,7.4102265584090805,7.4102265584090805,11.32681789527296,90.0,90.0,90.0
eb23c66f-5bbc-421d-98f6-1f7bd8a2f87e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.0816681711721495e-16,0.0,7.4102265584090805,7.4102265584090805,11.32681789527307,90.0,90.0,90.0
edd193e1-b067-43b8-a14e-11502f02cec5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0816681711721246e-16,2.4898422321038185e-30,13.222518378046288,13.222518378046288,13.222518378046288,90.0,90.0,90.0
2220d988-b584-4166-97b9-1b627fd325dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0816681711721246e-16,2.4898422321038185e-30,15.226495898669162,15.226495898669162,15.226495898669162,90.0,90.0,90.0
c3f4a89a-a695-416a-aa36-04bd0fb16841,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0816681711721246e-16,2.4898422321038185e-30,13.222518378046288,13.222518378046288,13.222518378046288,90.0,90.0,90.0
fd6a6230-0a14-42be-8080-46b50123d0cb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0816681711721246e-16,2.4898422321038185e-30,15.22649589866918,15.22649589866918,15.22649589866918,90.0,90.0,90.0
