,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
21,210.0,62.95106000139321,56.08024482506042,49.99457490403786,62.76664611157197,62.729378309814685,57.04569381984591,53.32550320632541,53.51278312100908,53.367015706300684
22,220.0,64.10615776301988,57.21062202035747,51.1394281736672,63.921714453803986,63.88444751956791,58.19732750526057,54.471321220694286,54.627308120973126,54.45468095438027
23,230.0,65.21033719014044,58.29179700620049,52.23465892253649,65.0258657859149,64.98859960945063,59.298481460860536,55.567390812494544,55.69331200876772,55.49487962658082
24,240.0,66.26788174972624,59.32783518416347,53.28434133617243,66.08338345550398,66.04611794478802,60.35336811233368,56.61780676296803,56.714804396735005,56.49154784575654
25,250.0,67.2825580451077,60.3223225119,54.29207327155003,67.09803396299556,67.0607690402968,61.365696831216724,57.626183496511864,57.69532206071759,57.44815547384153
26,260.0,68.2576954872675,61.27843739282363,55.261046874154,68.07314662982844,68.03588222904472,62.33875050888281,58.59572660587106,58.63799981241199,58.367776385638585
27,270.0,69.19625123271732,62.19900969365791,56.194106732723206,69.01167853400308,68.9744145985663,63.27544817758822,59.52929168509003,59.545628692499484,59.253146087186096
28,280.0,70.10086353102082,63.08656953605861,57.09379808713443,69.91626785572161,69.87900433694355,64.1783966047889,60.4294330498259,60.420704087177995,60.10670929672381
29,290.0,70.97389587174297,63.943387900534994,57.96240704009281,70.789278022931,70.75201487867567,65.04993309934761,61.29844434038899,61.26546577416396,60.93065950071854
30,300.0,71.81747376666014,64.77151062596536,58.80199429660517,71.63283449234503,71.59557168596612,65.89216125814741,62.13839256313259,62.08193145737485,61.7269720454065
31,310.0,72.63351559032643,65.57278704461238,59.61442363072515,72.44885558909475,72.41159308857257,66.7069809995135,62.951146792205215,62.871925011822555,62.49743198381684
32,320.0,73.42375859221787,66.34889423101787,60.40138602987802,73.23907851807975,73.20181629530578,67.49611394074618,63.738402498460886,63.63710040291787,63.24365763948974
33,330.0,74.18978095807708,67.10135764242935,61.16442027498338,74.00508142468739,73.96781945490041,68.26112495663759,64.5017022756857,64.37896204677266,63.96712064982977
34,340.0,74.93302061795323,67.83156877307484,61.904930565119166,74.74830220230118,74.71104046359036,69.00344058602643,65.24245358179788,65.09888222508648,64.66916309888109
35,350.0,75.65479135907404,68.5408003235772,62.624201678369374,75.47005460472788,75.43279307763856,69.72436482191262,65.9619439933142,65.7981160489201,65.35101223014713
36,360.0,76.35629669332438,69.23021929176407,63.32341206843034,76.1715421132819,76.13428078048405,70.4250927176831,66.66135437760427,66.47781437204486,66.01379313666027
37,370.0,77.03864184398466,69.90089831605925,64.00364522329323,76.85386992322321,76.81660876922588,71.1067221611697,67.34177031318805,67.13903498050288,66.65853975176275
38,380.0,77.70284414933519,70.55382554293713,64.66589955412844,77.51805534705956,77.48079435797759,71.7702641039868,68.004192028999,67.78275232617528,67.28620440556507
39,390.0,78.34984212715409,71.18991324215374,65.31109703571923,78.16503687881578,78.12777604216085,72.41665148252562,68.64954308629757,68.40986602503376,67.89766616518723
40,400.0,78.98050340148869,71.81000535504448,65.94009078197817,78.79568212059924,78.75842142511408,73.04674702593262,69.27867798849206,69.02120830286255,68.493738139334
41,410.0,79.5956316586861,72.4148841300638,66.55367170959718,79.41079473844458,79.37353417394873,73.66135011324614,69.89238887331848,69.61755054053577,69.07517389730187
42,420.0,80.19597277169255,73.00527597444496,67.15257441785285,80.01112058645151,79.97386014372813,74.26120281506857,70.4914114164748,70.19960904601626,69.64267312784116
43,430.0,80.78222020907582,73.58185663022574,67.73748239228817,80.59735311568032,80.56009278634751,74.84699523318953,71.07643005529184,70.76805015983118,70.19688664309477
44,440.0,81.35501982661526,74.14525576581939,68.30903262304173,81.17013816559738,81.13287794203052,75.41937023363235,71.64808262390757,71.32349478400813,70.73842081626705
45,450.0,81.91497412404298,74.69606106039309,68.86781971487825,81.7300782207187,81.69281809596357,75.97892765386194,72.20696447757764,71.86652241067506,71.26784152804655
46,460.0,82.46264603693135,75.2348218466262,69.41439955437485,82.27773620241447,82.2404761701066,76.52622805255196,72.75363217193498,72.39767471502141,71.78567768545179
47,470.0,82.99856232334585,75.76205236780581,69.94929259011154,82.81363885544332,82.77637890975666,77.06179606028043,73.28860675350847,72.91745876782062,72.29242436740326
48,480.0,83.52321659598825,76.2782346971078,70.47298677367567,83.33827978005164,83.30101991564027,77.58612338094075,73.81237670958765,73.42634991472767,72.78854564343897
49,490.0,84.03707204352682,76.78382136016322,70.98594020271001,83.8521221532125,83.81486236516021,78.09967148662113,74.32540061879845,73.92479436288869,73.27447710542107
50,500.0,84.54056387845043,77.27923769630014,71.48858350122983,84.35560117642969,84.31834146020678,78.60287404269322,74.82810953800978,74.41321150977484,73.75062814652996
51,510.0,85.03410154381211,77.76488398902862,71.98132196804468,84.849126282412,84.81186663384466,79.0961390948674,75.32090915633319,74.89199604440184,74.21738401717295
52,520.0,85.51807070674951,78.24113739224846,72.46453751966902,85.33308312856056,85.29582354378776,79.57985104563335,75.80418174296014,75.36151984705518,74.67510768345569
53,530.0,85.99283506303597,78.70835367521212,72.93859045084933,85.80783540146257,85.77057587691391,80.05437244398156,76.27828791191429,75.82213371024287,75.12414151050133
54,540.0,86.45873797374544,79.16686880627111,73.40382103287556,86.27372645351966,86.23646698588489,80.52004560911759,76.743568224066,76.27416890063013,75.56480879004042
55,550.0,86.91610395239826,79.61700039294628,73.8605509671649,86.7310807900552,86.693821376261,80.97719410629841,77.20034464394773,76.71793857925552,75.99741512918891
56,560.0,87.36524001870758,80.05904899363186,74.30908470959147,87.1802054230228,87.14294606021609,81.426124090655,77.64892186691483,77.15373909514491,76.4222497152969
57,570.0,87.80643693298886,80.4932993144178,74.7497106790755,87.62139110538634,87.5841317909099,81.8671255328931,78.0895885302134,77.58185116561289,76.83958646984715
58,580.0,88.23997032363506,80.92002130287264,75.18270236231088,88.05491345857894,88.01765418995858,82.3004733391154,78.52261831988838,78.00254095493219,77.24968510289212
59,590.0,88.6661017186241,81.33947114923652,75.6083193251537,88.48103400396548,88.44377477888897,82.72642837552523,78.94827098411676,78.41606106168545,77.65279207812092
60,600.0,89.08507949061507,81.75189220424889,76.02680813997272,88.90000110792148,88.86274192423576,83.14523840755903,79.36679326224089,78.82265142389711,78.04914149747387
61,610.0,89.49713972423075,82.15751582180464,76.43840323718301,89.31205084910347,89.27479170479235,83.55713896184609,79.77841973782559,79.22254015002595,78.43895591321996
62,620.0,89.90250701307264,82.55656213370123,76.84332768825438,89.7174078154252,89.68014870860046,83.96235411851275,80.18337362299516,79.61594428297587,78.82244707451424
63,630.0,90.30139519314704,82.94924076290548,77.24179392670966,90.11628583749388,90.0790267663852,84.36109724042217,80.58186748064179,80.0030705034815,79.19981661465319
64,640.0,90.69400801878228,83.33575148112773,77.63400441289511,90.50888866447231,90.47162962742351,84.75357164531718,80.97410389022315,80.38411577855746,79.5712566846058
65,650.0,91.08053978625075,83.7162848158103,78.02015224771915,90.89541058772063,90.85815158316886,85.1399712261362,81.36027606248663,80.75926796006803,79.93695053776692
66,660.0,91.46117590995338,84.09102261113533,78.4004217399561,91.27603701694976,91.23877804343263,85.52048102418692,81.74056840758759,81.12870633794708,80.29707307036249
67,670.0,91.83609345541255,84.46013854716354,78.77498893125167,91.65094501320199,91.61368606934573,85.89527775945537,82.11515706087832,81.49260215212007,80.65179132149159
68,680.0,92.20546163289414,84.82379862079104,79.14402208261212,92.02030378245126,91.98304486695017,86.26453032181661,82.48421037005457,81.85111906677771,81.00126493634514
69,690.0,92.56944225506693,85.18216159183744,79.5076821256249,92.38427513326644,92.34701624490289,86.62840022653737,82.84788934702512,82.2044136102666,81.34564659583374
70,700.0,92.92819016184286,85.53537939726472,79.86612308154868,92.74301390164872,92.70575503926747,86.98704203716798,83.20634808748612,82.5526355835398,81.68508241547157
71,710.0,93.28185361518392,85.88359753620864,80.21949245083134,93.09666834579954,93.05940950831325,87.3406037585694,83.5597341610151,82.89592843983127,82.01971231614083
72,720.0,93.63057466634211,86.22695542825082,80.56793157565222,93.44538051336954,93.40812169974659,87.6892272025728,83.9081889739983,83.23442963793815,82.34967036907013
73,730.0,93.97448949781858,86.56558674713824,80.91157597762749,93.7892865834174,93.75202779268326,88.0330483285124,84.25184810778246,83.56827097129369,82.67508511714357
74,740.0,94.31372874216636,86.89961973193725,81.25055567270716,94.12851718517692,94.09125841641396,88.3721975606859,84.59084163392211,83.89757887478343,82.99607987447482
75,750.0,94.64841777939634,87.22917747742392,81.58499546508611,94.46319769548637,94.42593894782627,88.70680008461648,84.92529440840066,84.22247471108847,83.3127730059678
76,760.0,94.97867701475319,87.55437820535187,81.91501522177353,94.79344851653657,94.75618978914613,89.0369761237244,85.25532634655013,84.54307503816942,83.62527818846215
77,770.0,95.30462213836852,87.87533551809737,82.24073012937396,95.11938533553108,95.08212662762796,89.36284119802154,85.58105268004584,84.85949185936951,83.93370465489001
78,780.0,95.62636436821295,88.19215863601,82.56225093431262,95.44111936761571,95.40386067845188,89.68450636614821,85.90258419746847,85.17183285745742,84.23815742275104
79,790.0,95.94401067756506,88.50495261973906,82.87968416799853,95.75875758335954,95.72149891223617,90.00207845205597,86.22002746960511,85.48020161385284,84.5387375081059
80,800.0,96.25766400827052,88.81381857865047,83.19313235779484,96.07240292199441,96.03514426823222,90.31566025749444,86.5334850606568,85.7846978141193,84.83554212616879
81,810.0,96.56742347070073,89.11885386634692,83.50269422498758,96.38215449137753,96.34489585434193,90.62535076131232,86.84305572643237,86.08541744076459,85.12866487949685
82,820.0,96.8733845315193,89.42015226426776,83.80846487073303,96.68810775575913,96.65084913483831,90.93124530661176,87.14883460042012,86.38245295427365,85.41819593467412
83,830.0,97.1756391901034,89.71780415420503,84.11053595073217,96.99035471216686,96.9530961067874,91.23343577654927,87.45091336866085,86.67589346320818,85.70422218834746
84,840.0,97.4742761443418,90.01189668054076,84.4089958395458,97.28898405625792,97.25172546586623,91.53201075967972,87.74938043416519,86.96582488417816,85.98682742334178
85,850.0,97.76938094674755,90.30251390292497,84.7039297852177,97.58408133836102,97.54682276243501,91.82705570553354,88.0443210717209,87.2523300923859,86.2660924555901
86,860.0,98.06103615135595,90.58973694006635,84.99542005492548,97.87572911042861,97.83847054845786,92.11865307110679,88.33581757361596,87.53548906340016,86.54209527249053
87,870.0,98.3493214522252,90.87364410524674,85.28354607221779,98.16400706447808,98.1267485159926,92.40688245893558,88.6239493870243,87.81537900677961,86.81491116330754
88,880.0,98.6343138139729,91.15431103412239,85.56838454648143,98.44899216318593,98.4117336277272,92.69182074727301,88.9087932435764,88.0920744920822,87.08461284213966
89,890.0,98.91608759498945,91.431810805342,85.8500095951398,98.73075876305751,98.69350024018685,92.97354221295262,89.19042328161159,88.36564756779258,87.35127056396905
90,900.0,99.19471466378056,91.70621405443708,86.1284928589987,99.00937873076317,98.97212022006566,93.25211864740473,89.46891116166273,88.63616787362295,87.6149522342482
91,910.0,99.47026450883887,91.97758908146531,86.40390361132589,99.28492155304924,99.24766305412426,93.52761946626977,89.74432617559248,88.90370274664262,87.87572351246082
92,920.0,99.74280434261821,92.24600195277964,86.67630886092658,99.55745444064382,99.52019595311509,93.80011181302913,90.01673534973851,89.16831732162375,88.13364791002402
93,930.0,100.01239919977961,92.51151659731777,86.94577344972627,99.8270424265697,99.78978395006551,94.06966065708147,90.28620354258743,89.43007462598443,88.38878688293637
94,940.0,100.27911203029096,92.77419489777333,87.21236014513352,100.09374845918497,100.05648999335736,94.3363288865488,90.55279353717285,89.68903566967506,88.64119991947979
95,950.0,100.54300378753537,93.03409677694701,87.47612972753052,100.35763349033449,100.32037503484696,94.6001773962156,90.8165661286539,89.9452595303224,88.89094462328556
96,960.0,100.80413351186323,93.29128027959291,87.73714107321584,100.6187565588612,100.58149811339909,94.86126517084087,91.07758020729143,90.19880343393427,89.13807679207908
97,970.0,101.0625584097888,93.54580165005596,87.9954512330667,100.87717486983959,100.83991643408822,95.1196493641934,91.33589283716493,90.4497228314336,89.38265049235291
98,980.0,101.31833392916387,93.79771540591567,88.25111550717634,101.13294386969396,101.09568544336052,95.37538537403556,91.59155933087553,90.69807147128509,89.62471813021548
99,990.0,101.57151383048027,94.04707440792998,88.50418751572887,101.38611731756691,101.34885890035973,95.62852691330016,91.84463332043161,90.94390146844302,89.86433051865903
100,1000.0,101.82215025467924,94.29392992644792,88.75471926628582,101.63674735306259,101.59948894472046,95.87912607768966,92.09516682461603,91.18726336984605,90.10153694145633
