,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
75,750.0,103.02582006955276,101.66408595902298,132.1987927009756,105.25032044098319,101.28211334680815,32.54556112191566,108.68717116216119,105.54768743117013,104.48765097048532
76,760.0,102.41147520651495,101.24207470831186,132.37701138184232,104.72833260798629,100.73630462001121,33.179607048811185,108.40246784995938,105.13203984585499,103.96952932337899
77,770.0,101.792832156124,100.81998108009185,132.55841170849288,104.20346206573394,100.18787944193437,33.81539197800508,108.11852456875346,104.71378113188841,103.44873456313309
78,780.0,101.1698782498892,100.39788576240645,132.7424646306878,103.67568738709961,99.63684606699395,34.45634826713316,107.83529898115266,104.29289838252637,102.9252799037583
79,790.0,100.54257572264261,99.97575483199503,132.92950801398956,103.14500519055164,99.08316380069002,35.097085419307795,107.55282717837405,103.86942144270773,102.39914576941428
80,800.0,99.91091556170244,99.55359215019725,133.11941205868217,102.61142786939612,98.52686296750954,35.74002923181104,107.27111322452875,103.44330966727324,101.87037424561446
81,810.0,99.27489961000408,99.13136599388433,133.31219981333896,102.07491436672196,97.96793666778511,36.38516366206372,106.99018814066477,103.01457804107646,101.3389040203871
82,820.0,98.63446746718462,98.70914502181543,133.50769221114632,101.53550519643319,97.40636226178331,37.03243600758773,106.7099813190487,102.58318274238144,100.80475913494617
83,830.0,97.98962072491081,98.28689677648244,133.70850783704316,100.99311117128474,96.84213557811884,37.681837559889246,106.43054442875173,102.14921306414085,100.26788076576351
84,840.0,97.34029992741706,97.86463905091593,133.9100050631011,100.44778844090429,96.27525812594955,38.333314223649644,106.1518640581356,101.71253679121405,99.72831102610755
85,850.0,96.6865174902315,97.44235583197887,134.11420325397262,99.89952427258638,95.70572589190176,38.98686647171291,105.87396741242645,101.2731872594042,99.18603906370664
86,860.0,96.02823122667692,97.02002483138021,134.32121633672162,99.34828019363067,95.13352893900273,39.642446546864825,105.59686411026837,100.83124897947285,98.64106149319696
87,870.0,95.36544769985578,96.59773033978668,134.530926805683,98.79408761240582,94.55866078729296,40.29755822700211,105.32047522600814,100.38657395819745,98.09337163598018
88,880.0,94.69808625181757,96.17538805910738,134.74346898504302,98.23686378430423,93.98112032058056,40.9572565602966,105.04488410870204,99.9392777090892,97.54293837126795
89,890.0,94.02617066089637,95.75303396385881,134.95881661256885,97.67674326193152,93.40087213552276,-35.66061868390971,104.77007978197638,99.48926239243612,96.98973191283962
90,900.0,93.34967730593112,95.3307036985368,135.17661003460867,97.11354643645377,92.81794655544351,42.282022678999496,104.49609742812471,99.03654733102924,96.43385752366352
91,910.0,92.6685361457521,94.90830889410549,135.39717057932077,96.54736111342004,92.23234093348867,42.94719984385643,104.22287473745028,98.58117010583236,95.87520909770248
92,920.0,91.98276151610865,94.4859520466752,135.62040809091587,95.97817393164894,91.64403361997829,43.61671389202424,103.9504282756877,98.12310374262736,95.31375814935379
93,930.0,91.29232575241402,94.06360497140479,135.84643226783368,95.40596765215969,91.05300660453543,44.2832941282363,103.67879905766075,97.66230400719552,94.74957532382423
94,940.0,90.59720267203274,93.64128679084328,136.0750053492429,94.8307225113083,90.45926291385958,44.95305076305553,103.40792220346864,97.19882872893032,94.1826438211613
95,950.0,89.89733573101778,93.2189432135688,136.3062282120278,94.25241273113511,89.8628390581932,45.62570842886639,103.13786316244902,96.73261657927274,93.61291566063136
96,960.0,89.19273870046553,92.79657713574947,136.5400002304157,93.67107276967569,89.26366142831263,46.30017269426494,102.86864946315299,96.26367675858226,93.04045125990488
97,970.0,88.48339184713238,92.37420843153772,136.77660841991027,93.08668372881438,88.66176917010355,46.980522450314275,102.60014344784372,95.79198760954341,92.46515303789448
98,980.0,87.76922006511641,91.95190198971667,137.01144784422115,92.49919347260587,88.0571262581831,47.654532483875876,102.33251463535818,95.31755299653258,91.88706481377001
99,990.0,87.05024865083504,91.5296448730529,137.25240793234164,91.90862080498975,87.44976181084816,48.334539652652325,102.06565973999794,94.84038499751483,91.3061739327302
100,1000.0,,,,,,,,,
