,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
44,440.0,3.977930217076708e-05,2.7429803444760173e-05,2.897354707017032e-05
45,450.0,3.928422850766962e-05,2.702106705462454e-05,2.8494061042445887e-05
46,460.0,3.8807905047783885e-05,2.6632055568916905e-05,2.802100443111041e-05
47,470.0,3.8318035877421607e-05,2.6235333715681562e-05,2.7554755340973922e-05
48,480.0,3.781650481620619e-05,2.583188758148458e-05,2.709540802980253e-05
49,490.0,3.733587728596298e-05,2.5448526017047514e-05,2.6642872416482623e-05
50,500.0,3.685931940182907e-05,2.50718273131066e-05,2.6197510216961684e-05
51,510.0,3.638706449060673e-05,2.470114980058029e-05,2.5758481647212036e-05
52,520.0,3.591916210538063e-05,2.4336343165968012e-05,2.5326532186176463e-05
53,530.0,3.545576895145455e-05,2.3977717430731516e-05,2.4901530052840413e-05
54,540.0,3.499712616499015e-05,2.362476144188808e-05,2.4482820515738843e-05
55,550.0,3.454372215150326e-05,2.3277800150412522e-05,2.4071192026606195e-05
56,560.0,3.409465531532312e-05,2.293664445348313e-05,2.366659174246931e-05
57,570.0,3.364986695869385e-05,2.2601259032233047e-05,2.3268070515531238e-05
58,580.0,3.321160404990057e-05,2.2285295207354917e-05,2.287625713036911e-05
59,590.0,3.2778261082159e-05,2.1956151323021406e-05,2.2490965262616168e-05
60,600.0,3.234869095507828e-05,2.1618506478543698e-05,2.211180278458863e-05
61,610.0,3.194263887431634e-05,2.1305284564203893e-05,2.173977000108176e-05
62,620.0,3.1521620211533076e-05,2.0997383594318394e-05,2.137382301482509e-05
63,630.0,3.108687663487919e-05,2.0694575929133586e-05,2.1013701145817106e-05
64,640.0,3.067961575409427e-05,2.0397105761885633e-05,2.066001494303477e-05
65,650.0,3.0276582855184177e-05,2.0123918364413206e-05,2.0312476418914666e-05
66,660.0,2.987883782686487e-05,1.984085422348678e-05,1.997053433511819e-05
67,670.0,2.9501310880350892e-05,1.9543240499573523e-05,1.9635203707952095e-05
68,680.0,2.9104272577598785e-05,1.9265190635892457e-05,1.9304998914156277e-05
69,690.0,2.8699053463507626e-05,1.8991806147662095e-05,1.898059370589425e-05
70,700.0,2.8322782780500017e-05,1.8723219833576537e-05,1.8662918980491682e-05
71,710.0,2.7973809596996124e-05,1.8459203557911406e-05,1.8349234836836493e-05
72,720.0,2.7616204289166514e-05,1.819947061193895e-05,1.8041788268410922e-05
73,730.0,2.7239592966016527e-05,1.794433486014831e-05,1.7740102263666972e-05
74,740.0,2.6882164785645823e-05,1.7693570415519206e-05,1.7442847008031624e-05
75,750.0,2.6531129534064556e-05,1.7446721402714304e-05,1.715199558619881e-05
76,760.0,2.6184852045864604e-05,1.720450123900872e-05,1.6866342440923922e-05
77,770.0,2.5844718643374496e-05,1.6966130346699752e-05,1.6584808636765576e-05
78,780.0,2.5506656553077912e-05,1.673163605280442e-05,1.6308070477660966e-05
79,790.0,2.5172594364370898e-05,1.650148019071192e-05,1.6037207237528413e-05
80,800.0,2.4843389299461163e-05,1.6275083888500353e-05,1.5770414354122817e-05
81,810.0,2.4522751281337434e-05,1.60520639493923e-05,1.550790992222748e-05
82,820.0,2.4207982466886438e-05,1.5833156504606125e-05,1.5252054851719242e-05
83,830.0,2.3888705365956855e-05,1.5618239808892638e-05,1.4999013753472768e-05
84,840.0,2.358232787639292e-05,1.5406075927700543e-05,1.4750276733198678e-05
85,850.0,2.327639347400132e-05,1.5198071225373002e-05,1.4508594301421894e-05
86,860.0,2.2958946402842172e-05,1.4993820974395637e-05,1.426930367209957e-05
87,870.0,2.267384334733666e-05,1.4792078610945854e-05,1.4023999576690189e-05
88,880.0,2.2404052218646105e-05,1.459382777950813e-05,1.3794334467974435e-05
89,890.0,2.211993776306146e-05,1.4399432243053945e-05,1.3576817896910786e-05
90,900.0,2.183273838302091e-05,1.4208271565596789e-05,1.3354021672240818e-05
91,910.0,2.153202192322521e-05,1.4019789907768099e-05,1.313563494394407e-05
92,920.0,2.1246387680884397e-05,1.3834615861111252e-05,1.2920561401183533e-05
93,930.0,2.0995835571019867e-05,1.3652444706387607e-05,1.2707796482269553e-05
94,940.0,2.0730224700175194e-05,1.3472680757242297e-05,1.2501971812672862e-05
95,950.0,2.0456343695053905e-05,1.3296833365295056e-05,1.2300328288444764e-05
96,960.0,2.0207627693696785e-05,1.3123422738101865e-05,1.209808392046181e-05
97,970.0,1.9953291284557188e-05,1.2952320273664225e-05,1.1900544481560561e-05
98,980.0,1.9698859622796794e-05,1.2784901465484548e-05,1.1708512382148895e-05
99,990.0,1.946440877496918e-05,1.2619771088033503e-05,1.1519424239771479e-05
100,1000.0,,,
