calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e42229bd-298b-4c83-b9ca-9017303d2c8a,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0,1e-06,negative,1.165,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.165,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
58a47670-bf45-4c79-8b03-51e5304a48ae,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-06,negative,170.818,100.411,100.411,0.000,0.000,-0.000,100.411,170.818,100.411,-0.000,0.000,-0.000,100.411,100.411,170.818,0.000,0.000,-0.000,0.000,0.000,0.000,-10.861,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.861,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.861
6e10302b-aa29-4743-9ac3-f1ab35a5c304,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0,1e-06,negative,217434.464,217212.083,217212.083,0.000,0.000,0.000,217212.083,217434.464,217212.083,-0.000,-0.000,0.000,217212.083,217212.083,217434.464,0.000,0.000,0.000,-0.069,-0.069,-0.069,-18.610,-0.000,-0.000,-0.069,-0.069,-0.069,0.000,-18.610,0.000,-0.069,-0.069,-0.069,-0.000,0.000,-18.610
e42229bd-298b-4c83-b9ca-9017303d2c8a,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965198,11.469674914965198,11.469674914965198,90.0,90.0,90.0,1e-06,positive,1.163,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.163,0.000,-0.000,-0.000,0.000,0.000,0.000,1.163,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
58a47670-bf45-4c79-8b03-51e5304a48ae,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-06,positive,170.814,100.408,100.408,0.000,-0.000,0.000,100.408,170.814,100.408,0.000,-0.000,0.000,100.408,100.408,170.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.861,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.861,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.861
6e10302b-aa29-4743-9ac3-f1ab35a5c304,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.972295822913455,4.972295822913455,4.972295822913455,90.0,90.0,90.0,1e-06,positive,217341.220,217119.511,217119.511,-0.000,0.000,-0.000,217119.511,217341.220,217119.511,0.000,0.000,-0.000,217119.511,217119.511,217341.220,-0.000,-0.000,-0.000,0.069,0.069,0.069,-18.610,0.000,-0.000,0.069,0.069,0.069,-0.000,-18.610,-0.000,0.069,0.069,0.069,-0.000,-0.000,-18.610
11cacd6d-6cee-44a7-806f-08dd263c1b0d,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-08,negative,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,-0.000,0.672
dc805a23-b2ae-43a8-b1b9-e5b8e002d968,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0,1e-08,negative,-222187.511,-222257.749,-222257.749,-0.000,0.000,-0.000,-222257.749,-222187.511,-222257.749,0.000,-0.000,-0.000,-222257.749,-222257.749,-222187.511,0.000,-0.000,0.000,0.004,0.004,0.004,24.386,0.000,0.000,0.004,0.004,0.004,0.000,24.386,0.000,0.004,0.004,0.004,-0.000,-0.000,24.386
41a1214b-83d1-477f-b7e2-4355b2b59c4c,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-08,negative,328.646,331.493,331.493,-0.000,-0.000,0.000,331.493,328.646,331.493,0.000,-0.000,0.000,331.493,331.493,328.646,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.116,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.116
11cacd6d-6cee-44a7-806f-08dd263c1b0d,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-08,positive,0.672,0.672,0.672,0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672
dc805a23-b2ae-43a8-b1b9-e5b8e002d968,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0,1e-08,positive,-222188.436,-222258.670,-222258.670,-0.000,0.000,-0.000,-222258.670,-222188.436,-222258.670,-0.000,0.000,-0.000,-222258.670,-222258.670,-222188.436,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,24.386,0.000,-0.000,-0.004,-0.004,-0.004,-0.000,24.386,-0.000,-0.004,-0.004,-0.004,-0.000,0.000,24.386
41a1214b-83d1-477f-b7e2-4355b2b59c4c,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-08,positive,328.646,331.493,331.493,-0.000,0.000,-0.000,331.493,328.646,331.493,-0.000,0.000,0.000,331.493,331.493,328.646,-0.000,0.000,-0.000,0.000,0.000,0.000,20.116,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.116,-0.000,0.000,0.000,0.000,-0.000,0.000,20.116
c7a8d649-2042-44ba-b714-118d01872b2b,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-07,negative,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672
39cbb7f1-0466-4945-9489-4dc99191da44,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0,1e-07,negative,-222183.405,-222253.664,-222253.664,0.000,-0.000,0.000,-222253.664,-222183.405,-222253.664,-0.000,-0.000,0.000,-222253.664,-222253.664,-222183.405,-0.000,-0.000,0.000,175056846.831,175056736.098,175056187.143,-231.167,-334.222,52.144,174920835.023,174921031.063,174920461.804,690.792,-61.312,920.712,174713514.843,174713514.841,174713514.844,973.759,973.759,1031.189
60a8d3f8-bf25-472e-b08a-368d8fbe27de,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-07,negative,328.646,331.494,331.494,0.000,0.000,0.000,331.494,328.646,331.494,0.000,-0.000,0.000,331.494,331.494,328.646,0.000,0.000,0.000,0.000,-0.000,-0.000,20.116,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.116,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.116
c7a8d649-2042-44ba-b714-118d01872b2b,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-07,positive,0.672,0.672,0.672,-0.000,0.000,-0.000,0.672,0.672,0.672,0.000,-0.000,-0.000,0.672,0.672,0.672,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.672
39cbb7f1-0466-4945-9489-4dc99191da44,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0,1e-07,positive,-222192.543,-222262.756,-222262.756,-0.000,0.000,-0.000,-222262.756,-222192.543,-222262.756,-0.000,0.000,-0.000,-222262.756,-222262.756,-222192.543,-0.000,0.000,-0.000,-174726842.165,-174726929.261,-174727495.878,-315.555,407.312,-160.910,-174788430.542,-174788213.436,-174788908.734,342.364,209.068,34.702,-174872499.477,-174872359.184,-174872499.476,388.073,-767.529,445.538
60a8d3f8-bf25-472e-b08a-368d8fbe27de,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-07,positive,328.645,331.493,331.493,0.000,-0.000,-0.000,331.493,328.645,331.493,0.000,0.000,-0.000,331.493,331.493,328.645,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.116,0.000,-0.000,0.000,-0.000,0.000,0.000,20.116,-0.000,0.000,0.000,-0.000,0.000,0.000,20.116
551dba1b-e0b9-4b17-acca-4fb6abac02b9,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-06,negative,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,-0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672
abea393d-cc3e-4dd6-8f4c-168fbf462b82,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.1374114051463837,3.1374114051463837,3.1374114051463837,90.0,90.0,90.0,1e-06,negative,17497003.076,17496959.698,17496959.698,25.903,92.908,92.908,17496959.694,17497003.072,17496959.694,92.908,25.903,92.908,17504907.724,17504933.193,17504970.981,88.296,-26.648,-22.518,-0.211,-0.211,-0.211,24.386,-0.000,-0.000,-0.211,-0.211,-0.211,0.000,24.386,0.000,-0.211,-0.211,-0.211,0.000,-0.000,24.386
f9c7dcfa-1a93-4be9-a910-162a4c600505,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-06,negative,328.651,331.500,331.500,0.000,-0.000,0.000,331.500,328.651,331.500,0.000,-0.000,0.000,331.500,331.500,328.651,0.000,-0.000,0.000,0.000,-0.001,-0.001,20.116,-0.000,0.000,-0.001,0.000,-0.001,0.000,20.116,0.000,-0.001,-0.001,0.000,0.000,-0.000,20.116
551dba1b-e0b9-4b17-acca-4fb6abac02b9,70a340ee-984b-4c31-ad55-afd62d58f400,2003--Hoyt-J-J--Cu-Pb--LAMMPS--ipr1,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-06,positive,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.672
