,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
54,540.0,25.87165079222367,26.76727981313555,24.179348176095882,25.899472678333897,26.030642447882617,28.24441074589036,26.333400430249856,25.733005865723797,25.942750741698628
55,550.0,25.921803859243756,26.83938879403953,24.21052969181329,25.95101229708741,26.084796096797856,28.222050281334376,26.3806480860572,25.781260583498003,25.99086309700528
56,560.0,25.975931174866822,26.90602667188964,24.223042050264183,26.00139224016384,26.13884888764538,28.162529713844986,26.439532558163204,25.825949710721343,26.04582193245881
57,570.0,26.028851012714505,26.972185451250553,24.219322504504966,26.050317344345288,26.195367228531197,28.130517792346748,26.49883038575637,25.862969769037033,26.095473130579677
58,580.0,26.078525603753647,27.043903586527783,24.246920275726833,26.10311449403757,26.247517179818363,28.087128631095563,26.53852599146413,25.903554799666185,26.144162773982575
59,590.0,26.132155786167274,27.11046574107313,24.23862913371368,26.14957163031241,26.303796622160696,28.04471132180705,26.6045616494238,25.951344398543196,26.19568029715718
60,600.0,26.184794601009777,27.17670706692755,24.250051519103067,26.198976456462926,26.357812129652057,28.733025112848427,26.645297164857716,25.989365663429062,26.248809566492433
61,610.0,26.236250343430765,27.245833641391705,24.279468977827563,26.25035691379287,26.41323895492193,27.481591222404308,26.69893297428886,26.035566382900914,26.297982916319274
62,620.0,26.28993526183285,27.31088303343668,24.252977299225023,26.299395740710313,26.466283928070663,28.014546297433693,26.760724089178538,26.069562792114763,26.34892872307133
63,630.0,26.34281318982626,27.38225864761555,24.27985352728136,26.34888769837722,26.52305501088372,27.966748018432,26.807982736999037,26.115911020424285,26.3969677813725
64,640.0,26.39504600139744,27.449482974156325,24.29164596382533,26.39846793006279,26.57769216913295,27.927705827713357,26.854831282719307,26.15452230052149,26.451281334219697
65,650.0,26.451674801641396,27.516335864486194,24.284815367425182,26.44897260006589,26.63376804019221,25.244945935008502,26.90399642064608,26.19716442918935,26.5011455655326
66,660.0,26.505316602136112,27.586119489415058,24.299561947678658,26.498983392395406,26.688266885328538,30.77285957361617,26.96103001323688,26.2378678900479,26.554454266246918
67,670.0,26.559214457166433,27.654568060923264,24.30345207777667,26.549748219630114,26.745038241472614,27.933411422388634,27.00696641206659,26.27888599790199,26.602387593269444
68,680.0,26.61535085742841,27.720842748679555,24.30833826538434,26.598867512361178,26.80332930010359,27.942785109783685,27.058776923740062,26.320143217885015,26.656533337164788
69,690.0,26.672561094991817,27.79562211032988,24.08299266285807,26.654177600963603,26.858693402019803,27.90355283824768,27.116304611072866,26.360358505674327,26.708347654175522
70,700.0,26.726994852597617,27.857197859335844,24.497715192728904,26.70169947229497,26.91601221027186,27.907722940991768,27.145894421075464,26.401665912748978,26.761280355287365
71,710.0,26.788782807191204,27.93181780631366,24.302920752030236,26.755131645827092,26.977702526830715,27.114218880021095,27.223302272721526,26.4489731964028,26.81466584517473
72,720.0,26.841968754342805,27.99910288673207,24.30646370783274,26.806386052363564,27.03174603255525,28.59175615121646,27.253868412487,26.479207730125353,26.86803988101065
73,730.0,26.905334574575424,28.06815259117726,24.349403672624543,26.8638107738596,27.09401209389725,27.815748897861294,27.316794231049943,26.530727044326532,26.922974133345633
74,740.0,26.964494930244204,28.141419491382653,24.31699073194345,26.911194560891627,27.154144036568653,27.98545086159729,27.348640395743864,26.569083389210267,26.974089259324128
75,750.0,27.02732464944913,28.214558066731865,24.293651605747474,26.96778282740656,27.214189217741005,28.119671433251575,27.413661935902272,26.61419679814869,27.033979464638115
76,760.0,27.086727333059812,28.27744152795443,24.37735834595636,27.02298949169994,27.27513123581413,26.78905959182163,27.461323736847696,26.654028680987146,27.08460909463294
77,770.0,27.151508582696792,28.35946084180155,24.283756801733187,27.076213267545917,27.339359156450982,33.02895097290186,27.504911219956842,26.695929161851478,27.143710334772923
78,780.0,27.21368412973101,28.426811666988534,24.355082006760913,27.132844934894703,27.397464855261664,23.286014101658967,27.559313449853935,26.744813321931368,27.198766119615534
79,790.0,27.28098958927714,28.49969055312038,24.33571551695327,27.192227247719288,27.466493142895647,27.77550737555533,27.609237985537533,26.783104638773445,27.263338878278642
80,800.0,27.351471657317784,28.568353224770622,24.346634376257658,27.244734736598268,27.531122342645578,27.803861457309143,27.663043561283423,26.83049853556773,27.313691436473583
81,810.0,27.413656135530854,28.650833605548605,24.316745916891872,27.30988852802774,27.594356375334787,27.75242479258249,27.702523967298482,26.869053550255234,27.377161971746627
82,820.0,27.487132402267264,28.720298418895442,24.849790946055215,27.3566483531035,27.66122649444091,27.788069494142096,27.759393492687693,26.928967381072237,27.429455459393026
83,830.0,27.55252174300829,28.797075520402387,23.9140751241911,27.425880786362043,27.729955775426056,27.729887623489006,27.80700670889308,26.954261741398312,27.497091863465684
84,840.0,27.629313909905196,28.869802817851895,24.331657827522243,27.485660584719998,27.79882732662325,27.78446582833862,27.860500062080582,27.006397727216086,27.558096555117235
85,850.0,27.701545160520997,28.94241716258079,24.36010445341094,27.542472759380487,27.867846915626096,27.731568358262123,27.91150494093671,27.067214210775063,27.62085789537396
86,860.0,27.780220325484258,29.02981683055609,24.340994407092396,27.610584583754996,27.938701273788702,22.835481531467387,27.949907182904898,27.091059912266008,27.684039969345864
87,870.0,27.84911992910545,29.095107290894884,24.374047507210527,27.662858888795835,28.011179362986283,32.96548954332855,28.0117599681536,27.158062111665235,27.74458322057861
88,880.0,27.935018982935926,29.17726838173378,24.37331138698198,27.748404042042555,28.080138133958734,-577453.3569982264,28.06007352575275,27.19117902713801,27.806328788778064
89,890.0,28.01485045867605,29.260016053514697,24.30049417293555,27.787955527739463,28.159748578806212,1168113.5006332684,28.11509881489646,27.24353076308473,27.889329468925276
90,900.0,28.09235280143315,29.32666528320142,24.374964250698415,27.868554405596882,28.235733785333853,-590577.6087783006,28.156041763030025,27.300145835541226,27.941479022177813
91,910.0,28.180538024219224,29.41969851532059,24.35939688582986,27.93541264938651,28.310336619115986,32.81552726410448,28.208583418653316,27.345899659007564,28.006454192357687
92,920.0,28.266753286133177,29.4956468976434,24.38825942950213,28.00235243902225,28.3869020777791,17.627514042638637,28.264905959438313,27.39009994575153,28.08768164267507
93,930.0,28.35528511477868,29.579154614693113,24.339444274906285,28.070584395939676,28.467781317014648,30.5541076554456,28.30567419293232,27.451724031116225,28.15656033540377
94,940.0,28.440745035264175,29.652450644658092,24.36627701923706,28.138709255631056,28.555218050206687,30.02764901217723,28.365859580269095,27.49383767469966,28.221932605976644
95,950.0,28.53977482377707,29.73542794416313,24.34732039399399,28.217864802844844,28.627590024856556,27.71501546249563,28.420327134735853,27.54948248229164,28.305522555245837
96,960.0,28.635595805374923,29.820554075501732,24.418047123436025,28.289216076537976,28.71844685372969,36.64729977164919,28.450595662353475,27.59880727985159,28.365386937519112
97,970.0,28.72559139431883,29.91292006791477,23.34027663870156,28.357601639264225,28.79956168263377,9.870359198656232,28.526675866736667,27.655992479202663,28.448769664536556
98,980.0,28.83388401630249,29.994902792268277,25.208023800475257,28.43781963322655,28.892262482997793,37.16106689157972,28.56207646555306,27.712202671932538,28.525026226729313
99,990.0,28.92875646965786,30.061815047446032,24.425961556826994,28.52524261131201,28.97775121350947,34.30534598803953,28.623170778090202,27.76408079142222,28.600337190814315
100,1000.0,,,,,,,,,
