,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
60,600.0,24.88355066123139,24.890592764357674,24.89659841102116
61,610.0,24.885151926716688,24.892296232802472,24.898096616200327
62,620.0,24.88667650664466,24.893918124911504,24.89952305738297
63,630.0,24.888129218159904,24.895463564762373,24.900882243636065
64,640.0,24.88951450620535,24.896937280539262,24.902178335528596
65,650.0,24.890836477485088,24.898343640661732,24.9034151769469
66,660.0,24.89209893087859,24.899686686123804,24.904596323574186
67,670.0,24.893305384700895,24.900970159494836,24.905725068425188
68,680.0,24.89445910119734,24.902197530968213,24.906804464782713
69,690.0,24.89556310857994,24.903372021798162,24.90783734683332
70,700.0,24.8966202208739,24.90449662541463,24.90882634825607
71,710.0,24.897633055843777,24.90557412648195,24.909773919001978
72,720.0,24.89860405118089,24.90660711812329,24.910682340458077
73,730.0,24.899535479162246,24.907598017507656,24.91155373916907
74,740.0,24.900429459935943,24.90854907998279,24.912390099276447
75,750.0,24.901287973571222,24.909462411893777,24.913193273805927
76,760.0,24.90211287102307,24.910339982241776,24.913964994925333
77,770.0,24.902905884097105,24.91118363328644,24.914706883279354
78,780.0,24.903668634533172,24.91199509020692,24.91542045649375
79,790.0,24.904402642294027,24.91277596991787,24.91610713693139
80,800.0,24.90510933312958,24.913527789117033,24.916768258777427
81,810.0,24.905790045498158,24.914251971644696,24.9174050745179
82,820.0,24.906446036899887,24.914949855223647,24.918018760866747
83,830.0,24.907078489681336,24.915622697629313,24.91861042420119
84,840.0,24.90768851635841,24.916271682357593,24.919181105544055
85,850.0,24.908277164507503,24.916897923822056,24.919731785142638
86,860.0,24.908845421261315,24.917502472138295,24.920263386674954
87,870.0,24.909394217442813,24.918086317522466,24.92077678112341
88,880.0,24.909924431377068,24.918650394345157,24.921272790338023
89,890.0,24.91043689240058,24.91919558486544,24.92175219032716
90,900.0,24.91093238411046,24.919722722680724,24.922215714288168
91,910.0,24.91141164734701,24.920232595911312,24.922664055413208
92,920.0,24.911875382971264,24.92072595014485,24.923097869478156
93,930.0,24.91232425442265,24.921203491159513,24.923517777239145
94,940.0,24.912758890088437,24.921665887448533,24.923924366653427
95,950.0,24.91317988550704,24.922113772557942,24.92431819493727
96,960.0,24.913587805401644,24.922547747255685,24.924699790472133
97,970.0,24.913983185579472,24.922968381545196,24.92506965457919
98,980.0,24.914366534684,24.923376216537093,24.92542826316254
99,990.0,24.914738335833768,24.923771766186825,24.925776068243092
100,1000.0,24.915099048145233,24.924155518915768,24.926113499378264
