,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
88,880.0,24.776275917305714,24.777047267060556,24.768786069549083,24.775749129846755,24.77495766903087,8.42095359173918,24.77787373325765,24.779741516103414,24.77562245748745
89,890.0,24.779986311597586,24.780730568850686,24.772534559609266,24.77947431119053,24.778696545988257,8.42278046486039,24.781546379326084,24.783370919619333,24.779352323351382
90,900.0,24.78357455604957,24.784292976179895,24.77615970847027,24.78307685741543,24.78231234105686,8.42454780298053,24.78509822938039,24.78688093439072,24.78295940129418
91,910.0,24.787045945290398,24.787739709958288,24.77966685903298,24.786562084103746,24.785810388970116,8.426257718847419,24.788534513447736,24.790276730319718,24.78644901344755
92,920.0,24.790405490627883,24.791075712929587,24.78306106850968,24.78993502239976,24.789195739003596,8.427912463179416,24.791860182059715,24.79356320097331,24.78982619715473
93,930.0,24.793657938008646,24.79430566722867,24.78634712652275,24.79320043704121,24.79247317308619,8.429515062915806,24.795079923953754,24.79674498109042,24.793095723035346
94,940.0,24.796807784684187,24.797434010657447,24.7895295718837,24.79636284309176,24.795647222578516,8.431067483603552,24.798198182481364,24.79982646280866,24.796262111723117
95,950.0,24.799859294663108,24.800464951797768,24.79261270817214,24.799426521447632,24.798722183839303,8.432571534622976,24.801219170833686,24.802811810716726,24.799329649405692
96,960.0,24.802816513049294,24.80340248403861,24.795600618183492,24.80239553324124,24.801702132682507,8.434028702963644,24.80414688617658,24.80570497583425,24.802302402235824
97,970.0,24.805683279373756,24.806250398621362,24.79849717736901,24.805273733222403,24.804590937800352,8.435442580072168,24.80698512278356,24.808509708598343,24.805184229728894
98,980.0,24.808463239990566,24.80901229676962,24.801306066316485,24.80806478219959,24.80739227325089,8.436812417804322,24.809737484250817,24.81122957094064,24.80797879722645
99,990.0,24.81115985960562,24.81169160097921,24.80403078238216,24.8107721586116,24.810109630072162,8.438142348567059,24.81240739486244,24.813867947525296,24.81068958747764
100,1000.0,24.813776432009703,24.814291565539854,24.806674650503226,24.813399169313055,24.812746327099703,8.439433107994295,24.814998110175708,24.81642805621623,24.813319911430668
