,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
23,230.0,23.20631171977192,24.5957838494388,29.706991257656245,23.634198008436407,23.930130107605933,26.00732539331888,23.717667610402543,22.707585743948485,22.52990818386108
24,240.0,23.152352308929487,24.68294459830547,29.862188882467862,23.572467458653854,23.83536733853901,26.018673131428248,23.761452136586062,22.72874052689315,22.52902308676441
25,250.0,23.11475895873964,24.76015045261506,30.00479049997473,23.506509005123938,23.782415511618613,25.943530787520544,23.803805798498367,22.748644652747018,22.537710024352883
26,260.0,23.043166663629517,24.81068442080125,30.131742864451663,23.46925285791343,23.682813895774785,25.961042082815737,23.844345614844595,22.767696023961708,22.51609018279649
27,270.0,23.011221236514185,24.989061577847025,30.244489188483296,23.383529587389116,23.60970378594765,25.901183770826577,23.883140771904426,22.786297294528147,22.53033388823453
28,280.0,22.964083391977656,24.98815071585638,30.224154124993603,23.359418026738606,23.571174210266417,25.8906030431166,23.92068300554147,22.80629932065188,22.53158110486245
29,290.0,22.939733885822083,24.772660938385837,30.54277763942407,23.29961668676678,23.492020985838995,25.89146242679521,23.95719615488632,22.820022635834196,22.53574364983655
30,300.0,22.886420296807525,25.129366398198624,30.496427968829934,23.26987239672646,23.450003192969472,25.755582964684606,23.993276577470446,22.840732927819932,22.540648943924435
31,310.0,22.859910265793157,25.41525030064389,30.551069671453423,23.219122868705092,23.397021259074343,25.82499835812986,24.02709310525117,22.858471984654,22.546453236994168
32,320.0,22.84792673545256,24.608137977696014,30.588322496549146,23.186903767952515,23.262226720036935,25.64061708332958,24.060798844128687,22.876010780991855,22.553593410960303
33,330.0,22.78734875534822,25.27968949234767,30.613280522382073,23.157101441190513,23.38057051812172,25.841949407839657,24.09569956099575,22.894287071487355,22.562749429581395
34,340.0,22.796685155503617,24.990014497398395,30.622593082337342,23.12721359317371,23.18901390207847,25.477117501264704,24.12583095829312,22.91184625021234,22.57257667198824
35,350.0,22.72693402742648,25.237808699191945,30.615478620687835,23.06138542457144,23.267454152281662,25.83774678421171,24.16234188802123,22.93030270324891,22.58305576820635
36,360.0,22.76858315447305,25.017200244735612,30.60163937102808,23.10962585436677,23.03154715264791,25.472592140382933,24.192130892596246,22.94838388245611,22.595885858968003
37,370.0,22.701603131417457,25.62228526007701,30.5700894665868,23.009200118657983,23.25711451601715,25.47833704157538,24.221971122972306,22.967124512838932,22.60915865743183
38,380.0,22.75974790835047,23.83186901188871,30.527604830838698,23.035478291105466,23.25733445542278,23.999092871409633,24.253847274999657,22.985964735074397,22.62316276558507
39,390.0,22.63544819195183,26.440299802933243,30.47272105477469,23.082939378268826,22.968699373186304,30.840864921534823,24.28191610979748,23.00463885612382,22.638993522308994
40,400.0,22.72947838480872,23.405833672057234,30.412038612471882,22.892141468954524,23.008604682942497,20.10614862695012,24.322167764911867,23.024260043910896,22.65566548829873
41,410.0,22.592035840608315,26.72585743144083,30.335633640731743,23.104437928584346,22.135473684091547,27.224979607496763,24.341760628985984,23.043670166000314,22.679597459206274
42,420.0,22.749478624482492,22.863808019747424,30.25544462413911,22.862277818756734,24.683378219598087,24.493577150877663,24.379368726889204,23.06303078518274,22.681083261348046
43,430.0,22.612242528537124,26.161069458702812,30.164745118394674,22.95549713823564,21.988885436237002,25.84019359095951,24.402310282084045,23.083568261453884,22.709159306199574
44,440.0,22.77857129700957,25.726103450005972,30.068099023627337,23.0767620351886,-14.74659284660361,25.411616631238875,24.43199602644707,23.103171603113744,22.729969055317106
45,450.0,22.454343048846933,23.804585956640157,29.965812211989192,22.875783448199588,100.96076385848875,26.114894793724627,24.471978477695156,23.123792279026386,22.749690724448442
46,460.0,22.8144587904,23.421822706965767,29.851481076394833,22.737721760004714,-22.609223409836805,23.128783391732703,24.495383736574926,23.144585629174127,22.77041683822232
47,470.0,22.70591867061369,27.36034702860916,30.108077689403093,23.34191289155321,34.48202687764334,26.988408710486876,24.50154202689686,23.164205988001857,22.792594978928694
48,480.0,22.464650020413675,21.74071765387128,29.239265163877697,23.201790961449724,19.649850850202977,24.70072466170259,24.569854945790784,23.18537274369952,22.81391690287336
49,490.0,22.37955835005285,26.785111737420266,29.499237776735466,22.08495178718249,16.74503359816284,25.13977848496896,24.562898669833157,23.2065002988433,22.8367842179713
50,500.0,23.333394688422658,25.13982617142163,29.37844757605989,23.64580953478022,27.015223753280708,24.954687803458004,24.639511281670117,23.22891387630447,22.860209304488553
51,510.0,22.736915410905105,21.443440186454108,29.242694439158374,21.460385824660563,23.15040380489358,25.187537486750365,24.593015496572207,23.247914255988377,22.882804590150158
52,520.0,22.050127076917775,26.16852502593566,29.125968966808898,24.89696680434903,21.04641750077633,25.022617797324457,24.700743945481076,23.270723748525064,22.9067788150347
53,530.0,22.8844771397501,26.526197139533956,28.983209351362248,32.128322393820504,23.833353851965697,25.09878105785737,24.710777578644343,23.289857215839664,22.931881364308687
54,540.0,23.095574750428348,20.837480392468237,28.860635525408696,19.469708025507515,23.15564898393175,24.966000030575596,24.675159701258853,23.31384493533811,22.95722676315981
55,550.0,22.330296831098757,25.66177816009303,28.725754448518362,-43.42735820414654,23.290390015210214,24.936475911625983,24.74888090491101,23.33318691414331,22.977682948473465
56,560.0,20.200160650965472,24.540223989987396,28.593019844422813,111.1205441837574,22.28008927560144,24.99630272066134,24.792474242822514,23.356891306590537,23.005408191468476
57,570.0,27.09154707199049,27.03442599421774,28.470605171944776,5.536648113748277,23.437113195322933,24.863798985165715,24.79195080198287,23.375996524518545,23.03138082728937
58,580.0,14.305688490125346,20.566368031328587,28.32894823945166,19.67152593091093,22.90523163444046,24.988521874323226,24.804089604036502,23.398083105439593,23.056658883618272
59,590.0,34.54382614328427,25.209875840534234,28.20644462620202,13.525047346765259,22.643521320882375,24.82475743160917,24.87119664496236,23.42189520152608,23.081118548616796
60,600.0,20.921152067987265,24.89892780738002,28.07039829443595,20.7986210498481,23.13563961898284,24.891204552426228,24.898099571334395,23.439881442012386,23.10695113677559
61,610.0,25.83876371879729,22.619006005211627,27.951690985743973,34.216942268405916,23.04916925679461,24.86359104525336,24.895085934942774,23.46331902910104,23.132936667098804
62,620.0,-86.37372309232171,23.539196636257216,28.428975316404937,15.115773195437223,22.54534942380281,24.76494210959736,24.933790626515737,23.48328908155662,23.158763186812084
63,630.0,218.37612186997544,27.731936694652898,27.00299531898895,23.095774131321914,23.523144961773923,24.86007785599868,24.97031712929367,23.50381130898815,23.1839608172849
64,640.0,-70.70991203469885,18.95879690486239,27.590636735722015,27.342414489375706,22.85897488503614,24.75461660358195,24.95476294113553,23.527577020120074,23.211158517274022
65,650.0,30.330503855196852,28.78261807548465,27.45786140341594,16.193007785171144,22.84497499837577,24.763384811515124,25.0670169933419,23.547174177793085,23.23649635773084
66,660.0,14.50154717560645,18.743290064727407,27.329811369169228,33.743953405272094,22.905013544283904,24.787989015406378,25.10345984528726,23.56482909553566,23.261666574254612
67,670.0,22.94131280476866,27.878505704701638,27.243849034723873,13.340807218912925,23.354902016784067,24.696799115175,24.709973598928404,23.590696321185987,23.288723739402574
68,680.0,27.375597926746252,24.0234840870382,27.099189524777117,21.22342410758281,22.776532237855196,24.728870248368292,25.56869395455469,23.60860413641045,23.314342535499108
69,690.0,13.471558495442908,21.810266244508952,27.008602803253048,27.802696125435407,23.06086904721954,24.721596710024475,24.7726178140065,23.62950736207165,23.34166015762384
70,700.0,30.272948003557044,24.076051833051554,27.45154553174006,22.52702561781508,23.041111735716118,24.716244605910955,25.384999730564246,23.649546437034825,23.366343051857537
71,710.0,19.519477397325357,24.687608631104638,26.07016682224931,22.181335839293972,23.037727851107725,24.648257055260373,24.984999991206806,23.666576210863333,23.369865741555905
72,720.0,27.21958091063843,20.906491963771128,26.694567786106138,25.55187072215506,23.154326483877366,24.67423941250279,25.15339936466852,23.69179786007743,23.43050756887471
73,730.0,21.05049551975667,27.667789737811223,27.377480937527185,22.147894914443228,23.00576816772547,24.686022179246738,25.319015102840876,23.88222284200125,23.442351137037267
74,740.0,21.912960396841303,21.744960863455574,25.429602280957283,23.36380154541491,23.073409190223746,24.621855237148218,24.999275717252825,23.60863546497859,23.4649307926832
75,750.0,21.210130302314305,25.56475430240697,26.414967567878477,22.428466504960017,23.224777155495307,24.64163089407734,25.629208448703032,23.763243228948824,23.492680361557976
76,760.0,27.211201967859544,21.515987878985925,26.768294603909375,24.06489876329038,22.931378234308713,24.613236194397814,24.890602452586048,23.777080515788732,23.51488334983016
77,770.0,20.284806526964307,24.191762299414343,25.486483771548727,22.699870132367522,23.261743032038538,24.633238516798507,25.832467811133164,23.8040729480813,23.541746492153983
78,780.0,24.13848143695962,20.453608859297418,26.52953903971959,23.43167258595665,23.18065116826219,24.59711600017479,25.165880984600694,23.82077820165298,23.56613144635706
79,790.0,16.57709684467495,30.069002372560682,26.174080929265266,23.026204398600623,23.061920296691714,24.607928369751843,26.512380099649313,23.84106905377296,23.58920388010621
80,800.0,25.192417703302578,21.012295159601177,25.959303887228746,24.049203822197914,23.193765731490885,24.55461653781753,22.64818640836925,23.862372925711,23.615461086172015
81,810.0,37.32544373950317,19.50034287547457,26.365526250293165,21.833438524052212,23.181429343810244,24.617197821253612,26.7283692240716,23.88225653253549,23.635892411338553
82,820.0,13.307138629127843,27.45131075316317,25.905565876268742,24.33761264426823,23.04336763781382,24.567104067355633,26.662744909319393,23.905387315576665,23.66321731570627
83,830.0,20.084040437917942,21.716871759104535,23.598969820671194,22.49268153074704,23.476201040620698,24.555901243756797,23.14404711561549,23.663536804602742,23.68561676895586
84,840.0,25.75420137793717,28.42624991828437,28.394395933355696,24.04583747110129,22.966228125203745,24.553389426591444,28.065059156539974,24.15022410303585,23.710033249194787
85,850.0,21.196705056998034,20.57559068433498,24.059297703780338,22.98585670300367,23.333721403673792,24.559918784732936,27.78763349258181,23.957308927532406,23.729863299027386
86,860.0,26.189900453114426,19.19418569185133,24.13195181643378,23.18444539741867,23.14168570076771,24.55591646917898,16.306605014156464,23.974211136829222,23.758614069879098
87,870.0,19.325604802338376,29.956087254251564,27.388552512303022,24.144649973044753,23.319435061147797,24.535064440869373,36.90294829035983,23.990355684854105,23.821802395989685
88,880.0,24.287309755399885,19.786591695594296,26.110284999770652,22.041207655634604,23.46309452776811,24.530899126468935,24.886786638556966,24.01036892908117,23.763984867281952
89,890.0,23.829074565750265,25.872565763141772,-10.576130750841559,24.220386732862,23.142478266280463,24.536159854319543,1.999710185229753,24.0279968467278,23.822482525525594
90,900.0,22.485138035231483,24.606132241440218,81.55600639545794,23.42689027231752,23.17146135791969,24.516609706414904,54.29796156249985,24.046918829406778,23.848158445187114
91,910.0,25.46975230950504,21.743629783666353,16.16904161329569,23.29045712567155,23.34249627098713,24.526469047910247,-1.4581910896932728,24.0665434321789,23.86668035528771
92,920.0,20.45161847767194,15.637018796267109,12.863075141672699,23.234247843504143,23.337838587740343,24.519382190836076,-70.13488677326038,24.083811589213877,23.89110236544078
93,930.0,23.20620087834165,38.755924555462926,15.997318969738735,23.811024736272955,23.312031175271656,24.50925528514565,124.56668313949605,24.097986017056694,23.9134751547786
94,940.0,23.082481700646778,14.184774304676056,56.621714747632836,23.163351258020505,23.3377562934655,24.504138236844398,152.68841730012898,24.116686939410062,23.930703400598865
95,950.0,24.548610392998448,24.327505400770693,-16.195121436654723,23.349086684867018,23.38270179883944,24.522365376510002,-82.73908411193366,24.13428073241286,23.95581939748758
96,960.0,22.41564205635962,24.95233249167161,43.969392892101716,23.56892748617824,23.26208271566534,24.494815606890896,61.29431827738176,24.15369016822746,23.974486117741918
97,970.0,23.82105234767031,21.42444943992156,23.01995117508788,23.662344445229458,23.486899748233693,24.508253102526183,-33.58672045503409,24.588286673996564,23.995358761218814
98,980.0,22.454531196350022,25.76514683438453,25.05061822964529,23.028128409846992,23.273756296214952,24.473232024830967,55.23953492354322,23.818281949838475,24.015473807219017
99,990.0,22.914797962329704,18.605475306581692,25.687592253564713,23.776768488830683,23.44726909299145,24.500236801188816,10.299872644125196,24.21323802634382,24.03932547916752
100,1000.0,,,,,,,,,
