,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
46,460.0,30.125677029997547,28.344662535298593,28.748616849561632,30.136316880001427,30.221725285149944,32.08095531075282,34.91044399180931,28.655864245593495,28.343146661517757
47,470.0,30.128027458085096,28.34795549799068,28.762023350797048,30.13926500830908,30.225586302062677,32.09013640361976,34.91988716785589,28.65102074090222,28.33953402414206
48,480.0,30.130200439392976,28.35108820041519,28.775444933086774,30.142055847181847,30.23036264177191,32.09933159382935,34.929347069168514,28.646121101822953,28.33585230074222
49,490.0,30.132178784964218,28.354052389013514,28.788847222214166,30.144689225586305,30.2346131799464,32.108287745519625,34.938851250432855,28.64116923953784,28.33210616704025
50,500.0,30.13396469561982,28.35683681558795,28.802238539219534,30.147060550329844,30.238122540352943,32.11699817285645,34.94837354242391,28.636168972151317,28.328299978704997
51,510.0,30.135651586165444,28.35943524806562,28.815612954547717,30.149335729939185,30.241704616412576,32.125463794212216,34.95794222367229,28.63112372219359,28.32443799416178
52,520.0,30.137196603728885,28.361864790788605,28.82896406952945,30.151310064579793,30.24524183839417,32.13375111235416,34.967511262619794,28.626036918249433,28.320524104123713
53,530.0,30.138539369088953,28.364097103600812,28.842286366588276,30.153326699016702,30.248296691536932,32.14182268204442,34.97712426562884,28.620911774640923,28.316562012500178
54,540.0,30.139759684543396,28.3661126935376,28.855573466180896,30.155672049766423,30.251325340981875,32.14970407888587,34.986768756338925,28.615751324957582,28.312555324102284
55,550.0,30.14087987134528,28.367965545751783,28.86881989941879,30.157463274834377,30.254256703238624,32.15738698462358,34.996410675535664,28.61055847091708,28.308507481308578
56,560.0,30.141857464960164,28.369609676165595,28.882020010152562,30.15447252584141,30.256958895556778,32.164883062856184,35.00607321983364,28.60533605655868,28.304421357238432
57,570.0,30.142482220425592,28.37104919831903,28.895168073634753,30.15820835165797,30.259571294957457,32.172184418053355,35.01576119988174,28.60008663206939,28.300300086733607
58,580.0,30.143374940091242,28.372245879246975,28.908259103093968,30.16037385125989,30.261945770811067,32.17930561551396,35.025460920261565,28.59481277639475,28.29614659473172
59,590.0,30.14346114777552,28.37328943294953,28.921287795449047,30.162079933890663,30.264242934249165,32.1862604685257,35.03516786858515,28.589516834508764,28.29196357275443
60,600.0,30.144388008909292,28.374110562935858,28.934249509346287,30.162896680706552,30.26638201587801,32.19303742756054,35.04489556722617,28.584201149530067,28.287753562230886
61,610.0,30.145147122868583,28.37471931445567,28.947139300096246,30.163572035561053,30.268405680660887,32.19965036662599,35.05463806720418,28.57886777994072,28.28351894573958
62,620.0,30.145176914702724,28.375183772251987,28.959953031646744,30.16495454328755,30.270312117402803,32.206102756372935,35.064390661716466,28.57351882679972,28.279262035249143
63,630.0,30.140317027836975,28.37534077809388,28.972705143082475,30.165514456589946,30.27206848078051,32.212390366403596,35.07414988575528,28.568156314762334,28.274984957650958
64,640.0,30.14553031936556,28.375368204581314,28.985352116699108,30.166149314632126,30.273750401907595,32.21852910536868,35.083922707017145,28.56278202203154,28.27068987906238
65,650.0,30.145572471058546,28.375204606534663,28.99791158613308,30.166853941640227,30.27531372034186,32.22451398102471,35.093693504572464,28.557397738533037,28.26637875209292
66,660.0,30.145788709905975,28.374770195914117,29.010379842671718,30.167046767238293,30.27676132438844,32.230351224209336,35.1034884668242,28.5520052495007,28.26205333007359
67,670.0,30.145578799867216,28.374241749544115,29.022753333410225,30.167822227959523,30.278101153728947,32.23604904653779,35.11330478420759,28.546606009853086,28.257715481410663
68,680.0,30.145388847621554,28.373513661356565,29.035030120513273,30.168012591609042,30.27936748359187,32.24160363221257,35.12303147906769,28.54120156591016,28.253366911113766
69,690.0,30.145329447468853,28.37244078762679,29.047206530673364,30.16792030110906,30.280523947974654,32.24702303398043,35.13288705670604,28.535793510319117,28.249009133804073
70,700.0,30.14463634593506,28.37137667222673,29.05928061749774,30.1680245949125,30.281592701009643,32.252311563477974,35.142661329620125,28.53038298833568,28.244643776888154
71,710.0,30.14430533366113,28.37005466245474,29.071265254819785,30.168067619815865,30.28257367942621,32.257473224224796,35.152495126564084,28.524971596554714,28.240272226695403
72,720.0,30.143730756198273,28.368413661584153,29.083123776640917,30.16796499647586,30.283474458558505,32.26250649633853,35.1622887206988,28.51956025921226,28.235894611313153
73,730.0,30.14343572889133,28.36667216009567,29.094873921692212,30.167982525247314,30.284299595779316,32.267418024492486,35.17207519053289,28.51415032512174,28.231514208081563
74,740.0,30.14286606551007,28.364827948497826,29.106534698640306,30.1678297471803,30.28504405017939,32.27221299976494,35.181884358659275,28.50874958344391,28.22713139216291
75,750.0,30.142227561581954,28.36280559200367,29.11805634777707,30.167650703837054,30.285714190586738,32.276890167851654,35.19164287822944,28.503347799852172,28.22274730638093
76,760.0,30.14142501714199,28.36050813955859,29.12946579706476,30.16736462090789,30.286321473573636,32.28145479680565,35.20147404634247,28.497951149519483,28.218362996036085
77,770.0,30.14086661429063,28.3581215280898,29.140772961735216,30.16708111529779,30.286850083682783,32.285908518304836,35.21122938314369,28.492560327052058,28.213979578613696
78,780.0,30.140046791056058,28.355594913875244,29.151947365592196,30.166712354715973,30.287321703470763,32.2902566832622,35.22107218023673,28.487176618178637,28.20959803461158
79,790.0,30.13927567963658,28.352907488755903,29.163016121608457,30.16630679885311,30.28773341704962,32.29449968571291,35.23088269073052,28.481800722158187,28.20521935982071
80,800.0,30.13836098928369,28.350082808154465,29.173971955474297,30.16583995972702,30.288079696999617,32.298642061647946,35.24088528905871,28.47643357468227,28.2008443339932
81,810.0,30.13694899528173,28.346820625456452,29.184811331078954,30.165377213632144,30.28837005775567,32.30268258943105,35.25042050554952,28.471075987450575,28.19647384604371
82,820.0,30.13665488818543,28.343824808026827,29.195545094349974,30.164781886500567,30.288605232417893,32.30662944404897,35.260174935731385,28.465728697696115,28.192108650215697
83,830.0,30.135770561119983,28.340447483074808,29.20616431199626,30.16420593476842,30.28877868252507,32.310481933530774,35.27011065591459,28.460392584184138,28.187749548872272
84,840.0,30.134658899030025,28.336989967030622,29.216617414598748,30.163548191700283,30.288916365770092,32.314241895693016,35.279685797712766,28.45505920379773,28.183397208997803
85,850.0,30.133634750884177,28.333496603215803,29.227015524091303,30.162892755345048,30.28899105157109,32.31791230124428,35.2896375389492,28.449745426909747,28.17905243123534
86,860.0,30.132543412593133,28.330000897236737,29.23726250259971,30.162180601592556,30.289023949542013,32.32149632651816,35.29990594337536,28.44444466652346,28.17471569546567
87,870.0,30.1315283151588,28.32583558979347,29.247362152628057,30.161424337161133,30.289005884626008,32.32499626015786,35.30885557102177,28.43915718593251,28.170387747581998
88,880.0,30.130333716508378,28.321954949898142,29.25738782672265,30.160681001468223,30.288947542089147,32.32841309198191,35.31938845653178,28.433883664589768,28.166071487634305
89,890.0,30.129147385360504,28.317681690192348,29.267312551762032,30.159828784697154,30.2888575860869,32.33174905870506,35.32975283066635,28.42862478654244,28.161763095244925
90,900.0,30.127973448760738,28.313685155120595,29.278252954725733,30.159000884043284,30.2887200012275,32.3350069203319,35.337160462200394,28.42338070438042,28.15746508430157
91,910.0,30.126739196292146,28.309197883455578,29.286452126853,30.15813235257515,30.28853728668211,32.33818793714764,35.34805170066879,28.41815226060783,28.153178021117377
92,920.0,30.125606606394573,28.304692118070882,29.29628663183928,30.15723595259237,30.288319124815903,32.34129459354195,35.35668899257907,28.41293966805209,28.148902272626962
93,930.0,30.12430652214473,28.300380572136266,29.305733988470955,30.156304431535418,30.288065911707285,32.34432865755749,35.37086395616969,28.40774333367065,28.144638354950086
94,940.0,30.122985572243067,28.295627081273413,29.3148809227742,30.15536463722585,30.287777289554246,32.34729171878964,35.380376153159844,28.402563801428236,28.14038672640251
95,950.0,30.121638539313373,28.29091752184079,29.324555222491362,30.154386843629094,30.287455204347076,32.35018531731744,35.38260380571897,28.39740135279862,28.13614756222381
96,960.0,30.120342540277218,28.2862294644055,29.333295065726226,30.153379785310786,30.28710256584496,32.35301248014269,35.39328105753039,28.392256132495305,28.13192146631181
97,970.0,30.11898669677239,28.28117905888456,29.342300314032936,30.152355725614505,30.286713952404693,32.355773486828795,35.40680630365053,28.387128817496396,28.127708636740277
98,980.0,30.11764392156717,28.276197717547358,29.351159880581662,30.151320156950437,30.28630104701751,32.35847106016504,35.41444409768733,28.38203249222451,28.123509466563938
99,990.0,30.11624436132839,28.271060698711363,29.359914869883703,30.1502392527455,30.28585409655761,32.36110449827505,35.42506652595581,28.37694334907189,28.11932420251056
100,1000.0,,,,,,,,,
