,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
58,580.0,24.44071523771146,23.75217266845185,29.951481855369924,24.658424887295233,24.733229843804562,26.651214149036534,24.971360791511966,24.511761110922684,23.82589555892574
59,590.0,24.438132884977094,23.788725572482413,30.020885355863562,24.68350534892331,24.724892303759432,26.622590255599448,24.99830980853915,24.528432098849525,23.845771396927013
60,600.0,24.40988252203912,23.834758651118776,30.08698291900834,24.706524646138526,24.718356594115452,26.59385384544545,25.025533897277416,24.544669468979833,23.865514215336
61,610.0,24.44040116889892,23.87410466597219,30.14976399187751,24.68667553256014,24.71210960131019,26.566031487352465,25.052060653509997,24.56047160130174,23.885113013464082
62,620.0,24.666637907388896,23.927446736897345,30.21294806430257,24.684160344419272,24.707625360261545,26.53794535273939,25.077999031636363,24.57582890222556,23.90455903458275
63,630.0,24.467015015861815,23.981920684154424,30.268733411314912,24.704498858690386,24.70334439265646,26.510485549900235,25.103984824700287,24.590745343026946,23.923840247116217
64,640.0,24.240347588122262,24.02390622584825,30.31748307587103,24.696603690681616,24.699131187082628,26.483600213491137,25.129332492401524,24.605222188250117,23.942946596120063
65,650.0,24.459561705029305,24.086620024244354,30.367169914211704,24.709056356778834,24.69694486443268,26.456696878415073,25.15513582909683,24.619250760716838,23.961879734190784
66,660.0,24.470887448585394,24.139125392864056,30.413476634670086,24.70485087385957,24.695485527686262,26.43067218406843,25.182178025772824,24.632838751217918,23.98062839550405
67,670.0,24.491526368515235,24.183909429218996,30.456708753507616,24.701960161104903,24.693709907862086,26.4048725268175,25.20231017051427,24.64599048404179,23.999180083534714
68,680.0,24.48519975160206,24.265757310275255,30.49678756764618,24.73568136753142,24.692759726500864,26.379330897983763,25.22867865645171,24.658693577993876,24.0175373886723
69,690.0,24.512474659393295,24.32105804532209,30.533660135080925,24.739589391684678,24.69316625215057,26.35458746649043,25.255441974527415,24.670961591669826,24.03569123333996
70,700.0,24.530067587538248,24.36542626327668,30.570948663283353,24.73362085585316,24.69363496431476,26.330390431967977,25.277783139619025,24.68278966515488,24.05363550044624
71,710.0,24.526094273851378,24.459988787032167,30.600941502109407,24.74295878028276,24.694607566547173,26.306377246948625,25.302504708406882,24.69418456141373,24.071434590994887
72,720.0,24.526915390669735,24.534022358624718,30.624553879510664,24.744666401891507,24.695844442557178,26.28274848753965,25.322809768764884,24.70515479615182,24.08898427248202
73,730.0,24.528951684974892,24.577033391945974,30.65446558936544,24.747422279870964,24.69779841265974,26.25993684530846,25.346943573874594,24.71536129896158,24.10625780136174
74,740.0,24.552735364428347,24.633211408537544,30.675225860530887,24.758077539906882,24.70040842036559,26.23744296631507,25.368058070379263,24.725371588722854,24.123357552256724
75,750.0,24.570855491266787,24.718163500888615,30.68847805541541,24.766115614001528,24.702907783482313,26.215295861655438,25.392280883058874,24.735260734834103,24.140240441398756
76,760.0,24.569875502744605,24.791114684504024,30.70830675921195,24.773230204915667,24.706218870231613,26.193681212940913,25.414651260145302,24.744490843393063,24.15689973962124
77,770.0,24.57465997294911,24.843742749915442,30.721131330848678,24.779469406682683,24.709904391907745,26.172614010110443,25.43785825642038,24.753302238902418,24.173331199152308
78,780.0,24.593164406338126,24.90929231144507,30.73102638811295,24.788376885759817,24.713231294268805,26.152017041027694,25.463892713288804,24.7616946646123,24.189534354207307
79,790.0,24.604123051373872,24.97574502725642,30.743706053720437,24.79633611092253,24.717531897962356,26.131852448002117,25.497140708029093,24.76968572470695,24.205514013978263
80,800.0,24.654376163850493,25.090513037484875,30.751680986346226,24.802252108829965,24.722191154141143,26.11202384812672,25.49970350902266,24.777270400373663,24.221270416368732
81,810.0,24.61586021554988,25.13827687129772,30.759468076209643,24.812759975060143,24.726816723050653,26.092765912088723,25.50368773463631,24.784459672297203,24.23679938641844
82,820.0,24.580518751135227,25.176898721145413,30.765753284594727,24.82292909125597,24.73227856621441,26.07409634080139,25.553851195910035,24.79125136284416,24.25210080578477
83,830.0,24.646478088483562,25.276975955251963,30.754456859430974,24.83012309023837,24.737121304467802,26.055649821755836,25.562136485115172,24.79811664826499,24.26717505474568
84,840.0,24.6628565025583,25.317157477653737,30.756502067871534,24.83878422142307,24.742453640892695,26.037649070419487,25.584437760004956,24.804230718200245,24.28201761173257
85,850.0,24.666890829664535,25.343619288501063,30.760513512501735,24.845984002481845,24.748637859213925,26.020171000279134,25.656850037877515,24.809515735644236,24.29663596781366
86,860.0,24.671857704990256,25.48561621032407,30.73818789112738,24.856682603772022,24.75449210847195,26.003172804782526,25.60266665057231,24.814817742521168,24.311029904197564
87,870.0,24.685938017192843,25.57682824581705,30.734352905487693,24.86279585612988,24.760670562059257,25.986529731077713,25.64325429468852,24.819766818543396,24.32503610487193
88,880.0,24.706272518457144,25.617908518524036,30.741182064405038,24.87371003864685,24.7659254828717,25.970243755389376,25.771600655426045,24.824344331038848,24.338949643211162
89,890.0,24.710730911702544,25.660395930237836,31.04421266444948,24.88423099722626,24.772006939194306,25.954413637735776,25.551167851513323,24.828580548428516,24.35280009633717
90,900.0,24.721070761870752,25.721856708787204,30.6213944924099,24.889794606958432,24.779426069029622,25.938981928942436,25.61159266316806,24.832470124507815,24.366289407324114
91,910.0,24.72372054302188,25.839804380317045,30.365471702988238,24.899508698199334,24.78635855781718,25.923934412026103,25.726929556692777,24.836013834198464,24.379558861723563
92,920.0,24.735774151725792,25.82715917554,30.761468937607884,24.909034313929673,24.792879499075347,25.909295590766046,26.007667372348326,24.83923721342601,24.3926098307225
93,930.0,24.75944042964465,25.89613670930945,30.61562067036222,24.917219153380646,24.799707293080075,25.89501602696997,26.09676040579063,24.842126976750272,24.405433858142874
94,940.0,24.770517994506392,25.994523863640254,30.726856705598887,24.92578109439463,24.806719247226262,25.881083100762552,25.156612425213254,24.844693566244374,24.418053398960314
95,950.0,24.774948404105544,26.002455345518545,30.65529087362217,24.93628219366167,24.813639659973127,25.86756972304386,25.26555895088206,24.84696103807606,24.43045674893023
96,960.0,24.782486655125524,26.090596333315425,30.506742721181975,24.945232847648377,24.82104213860237,25.854404322268906,26.20852368835885,24.848913014574062,24.442640799607613
97,970.0,24.793805427642884,26.169309282193908,30.58401763179646,24.952802785849258,24.828212086674093,25.841572638445317,25.97647897993363,24.84990415665599,24.454619872813662
98,980.0,24.804934905105387,26.206962283407567,30.552534138168348,24.962960106305346,24.835466667226083,25.82902154658766,25.755038156770194,24.851191365047136,24.466389519274607
99,990.0,24.820843510286345,26.242616422265282,30.535591440430988,24.972761690816135,24.843058073470445,25.81679765123342,25.89672377802293,24.852807965911467,24.477949379278783
100,1000.0,,,,,,,,,
