calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad6aa44f-8e68-4711-95f7-1ec94eb1fe9b,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--100,100,281.25
c0c2fcb3-411b-400d-beea-741fbdd59830,Pb,A15--beta-W,A15--beta-W,6.118283162950817,A15--beta-W--111,111,43.97
72e82dda-58a0-4da0-aed6-fc0140ca66e8,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--331,331,127.19
5fb03c34-87cc-4fb9-abbc-c763449e9bc4,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--332,332,140.46
a27f7c5e-3c5b-4f8e-92b7-695ec2ef9066,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--110,110,606.77
ffbe24e3-8559-4ece-8a9c-73449997dce5,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--320,320,610.97
37c087b6-6211-4118-be86-e04bc201a9da,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--100,100,611.87
077f4ffd-145c-4e26-b651-1aa8e4db9b9b,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--211,211,615.00
4e5e6a2e-8ec4-4cc4-8066-babb39729070,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--321,321,626.68
1abb8efc-41b1-4299-b170-27be247115e2,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--111,111,652.58
4371d8d9-a07e-4d00-bb1d-565f55d20142,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--310,310,654.49
c02e3e0e-4a10-4296-8cb6-70ed457b6eea,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--221,221,654.66
245b4ae4-22a7-4792-932c-3b4812fd51fd,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--210,210,656.05
228caf68-dc1e-43b8-bba8-179ca86ba70f,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--311,311,660.26
02c64d3b-b611-4e6d-a238-55388cc39bb2,Pb,A2--W--bcc,A2--W--bcc,3.843947656713118,A2--W--bcc--322,322,667.86
069584d5-5426-43a1-a72b-e5e7f5de352b,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1012-2,1012-2,586.92
169a2825-4cee-4238-9d6d-e600692efebc,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--0001,0001,601.80
016248e5-afd4-42c1-82e5-444bde245468,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1011-1,1011-1,616.56
800a1ef3-ec7c-4fa2-8cb4-1e7e6d32993a,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2021-1,2021-1,623.36
73bd3aa6-af14-4298-9322-156b4bcbb672,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2021-2,2021-2,640.42
a727db7a-c853-416c-b593-7a4a66b742d3,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1011-2,1011-2,640.53
5b6c878b-6652-4e7b-a7f7-263ce9c280a7,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1120,1120,653.04
1bdde705-cd80-4234-8b6b-ffc0dac5f842,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1010,1010,658.53
3b28756e-f672-4ac3-a237-e9c0975a5d7f,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2132-2,2132-2,659.62
68f30e86-d536-4a80-8d51-9b6b48e035e2,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1012-1,1012-1,660.19
be77d709-9038-46f6-9818-1a6ddc6f4f16,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2241,2241,662.36
30533ad6-ea26-4ae7-8d1e-080d3fd33cba,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2131-1,2131-1,663.47
32b536fa-97ec-431a-bed5-1b1dc6fe2702,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--1121,1121,668.78
8d3f9248-9104-4d94-bd2e-5b0ffddb9bb1,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2132-1,2132-1,670.40
cdd8d5cf-9324-4331-acff-f9fec05aa8fe,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2130,2130,673.09
c06695ec-005d-4818-92c9-78921178ad78,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2112,2112,673.84
ab7efa6f-3007-46d7-b2fc-e219183105a1,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288093175,A3'--alpha-La--double-hcp--2131-2,2131-2,673.97
1b14134f-c534-4b52-bc6a-311b06409a9a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1011-2,1011-2,581.09
c03aa44b-b19f-4e04-94a4-f2259e857110,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--0001,0001,601.80
200501a8-bfe8-4601-ae05-47f7783801fa,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2021-1,2021-1,612.44
7f01b869-54d2-46e6-ae03-2dd9e4919d2d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1010-1,1010-1,628.56
e11b9727-6c2d-405c-9724-e433c988261b,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1012-1,1012-1,634.76
ba99e06a-ad69-41c3-941d-d59b62689592,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1120,1120,646.66
d126b244-3506-4c99-86f5-d73f63156b7c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2021-2,2021-2,650.06
06a96878-27ba-4cd8-ae2f-9d7e081a71ce,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2112,2112,650.16
9812ae31-9b75-4a3a-b620-694b4fde5d27,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2132-1,2132-1,655.12
fd39e8b6-4769-43ac-8628-c698a88ab734,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2131-2,2131-2,656.01
f33ab86b-202c-4e6f-b10a-b28f38e8e7c8,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2132-2,2132-2,657.26
b6459656-7687-472e-b7f4-09b8a6037536,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2130-1,2130-1,659.21
5816cf06-d2ad-43aa-badb-d62ac2630ab0,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2241,2241,663.78
a575567a-6f25-4947-b8b1-39791bf7d89f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1012-2,1012-2,663.83
fe3da75a-3cb4-4037-b22f-44bdc29be34a,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1121,1121,670.53
ee1d7a5c-abd5-4e7e-aa8e-ec610e3c1d45,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2131-1,2131-1,678.93
e21ddbcc-506c-4fab-87dc-3b6d2dfe4f55,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--2130-2,2130-2,681.81
47e2560d-c8f0-4515-a124-a21c33c86088,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1010-2,1010-2,699.38
c0efba42-139d-4fc4-9d30-5a845a9fba3e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4719865288095737,A3--Mg--hcp--1011-1,1011-1,735.94
6fa5af6b-549f-4b3a-9071-7c2738e52f7a,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--221,221,-1347.57
330aa155-98a0-4770-ac00-4a2b157e9ec5,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--210,210,-143.23
670bde03-5b17-4e96-b284-98e822ae3af3,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--320,320,-1568.30
dd8ddac9-3700-4e4f-b283-541cbf1418b4,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--311,311,-1657.67
fe4e88b6-d917-41e1-b568-daaffb084c29,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--321,321,-1919.29
ddae9c51-6780-42f4-961b-c80ce3b23ab8,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--331,331,-2062.57
78a62eeb-e3b7-429e-9baa-f0cd76d0a84d,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--322,322,-2257.54
78f6650d-5d30-4518-87e7-fe7c13f688d5,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--332,332,-3024.52
eae7ec3d-b2b2-4af6-88dc-195b3a120b6c,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--310,310,-732.51
f0d508e2-1231-4d37-ada5-003efe7f8773,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--211,211,-945.94
3daccfeb-563b-42bd-9702-a97b20c21624,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--100,100,588.77
765de0dd-0297-4232-8c7d-3041da685922,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--111,111,641.54
2b200055-9c3b-4173-b9af-136a7c9ab609,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415647,Ah--alpha-Po--sc--110,110,683.66
