,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
22,220.0,4.225667133074535e-05,5.734327712834102e-05,2.680322079830848e-05,4.3546505492520705e-05,4.549037829916421e-05,0.0001716041210257601,5.259058084999194e-05,4.2103653571104354e-05,4.4255237127321084e-05
23,230.0,4.2802554669558894e-05,5.7961552594488935e-05,2.650956191671008e-05,4.4085662565824046e-05,4.6081303807644225e-05,0.0001545479875220273,5.313693443203511e-05,4.258136855900822e-05,4.48074673671318e-05
24,240.0,4.331257780888604e-05,5.8540274459354426e-05,2.6195595319300305e-05,4.458714165248957e-05,4.663205134406471e-05,0.00013958933813764716,5.3640555577615476e-05,4.302108515886963e-05,4.532138856040905e-05
25,250.0,4.37925518062758e-05,5.908549743898543e-05,2.5865053549829336e-05,4.505613644355042e-05,4.714900907808093e-05,0.00012647287682738997,5.41070252160418e-05,4.3428418291015735e-05,4.580206341508971e-05
26,260.0,4.424717881739271e-05,5.96014488937527e-05,2.5523473376459463e-05,4.54973547330167e-05,4.7637278502931944e-05,0.00011494466180117033,5.454068708214014e-05,4.380802920728445e-05,4.6253997987885975e-05
27,270.0,4.467988322829123e-05,6.0092093293784346e-05,2.5171849176690133e-05,4.591461312603652e-05,4.8100483484143255e-05,0.00010475320851243955,5.494717116110041e-05,4.416323027550893e-05,4.6681828041153266e-05
28,280.0,4.509428274705051e-05,6.05613503384357e-05,2.481290849805105e-05,4.631146893515702e-05,4.854254464867858e-05,9.576836886526392e-05,5.5329054756659884e-05,4.449898836025036e-05,4.708948254132367e-05
29,290.0,4.549266231825763e-05,6.101125489053554e-05,2.445101270452406e-05,4.669138560748601e-05,4.896653185076896e-05,8.782365843715143e-05,5.568972592439334e-05,4.4816538857365954e-05,4.7478938817975774e-05
30,300.0,4.5878218238415726e-05,6.144465952184827e-05,2.4086709755054858e-05,4.705617985039785e-05,4.937495370578325e-05,8.074738483394332e-05,5.6031393101793886e-05,4.5118505269515786e-05,4.785284020058473e-05
31,310.0,4.6252704175301217e-05,6.186392605985493e-05,2.3720464331213954e-05,4.74082742973883e-05,4.977021612913861e-05,7.44248770669467e-05,5.635656922333195e-05,4.5408038411348405e-05,4.821411836437798e-05
32,320.0,4.661733575751131e-05,6.2269870953356e-05,2.3354158915199698e-05,4.774874983697757e-05,5.015406921297691e-05,6.875681318998332e-05,5.66673513242628e-05,4.568480779085532e-05,4.856331835539393e-05
33,330.0,4.6974224904394636e-05,6.266484206270369e-05,2.2988181896606583e-05,4.808067580595044e-05,5.052814745292895e-05,6.368297408647654e-05,5.6965212268995215e-05,4.595120674452347e-05,4.8903577952121846e-05
34,340.0,4.732501948951304e-05,6.305045481094733e-05,2.2624294057431883e-05,4.8404426716580005e-05,5.089391920836373e-05,5.916644869903635e-05,5.7251363730734095e-05,4.621051699913115e-05,4.923608127211637e-05
35,350.0,4.7670144503023136e-05,6.34276232798909e-05,2.2262019562949674e-05,4.872086159098334e-05,5.12527776162454e-05,5.507060301598767e-05,5.752714603889908e-05,4.6462694085428384e-05,4.956036485481627e-05
36,360.0,4.8010590668472856e-05,6.379671172128015e-05,2.190297274674273e-05,4.90322018738924e-05,5.160585059309323e-05,5.134326477175765e-05,5.7793656787856944e-05,4.670589783783886e-05,4.9879065367675426e-05
37,370.0,4.8348518040810666e-05,6.41593689322431e-05,2.15481233315872e-05,4.933837408214391e-05,5.1953929637402874e-05,4.797842692068929e-05,5.805230144723476e-05,4.6945018316272156e-05,5.019335451127497e-05
38,380.0,4.8684075417768435e-05,6.451629529050989e-05,2.119548998650517e-05,4.9640537591735856e-05,5.229817160846627e-05,4.4899159000096745e-05,5.8303520215386414e-05,4.7180568562967187e-05,5.050318285794768e-05
39,390.0,4.901733842241014e-05,6.486851090347625e-05,2.084709226977781e-05,4.993948900651401e-05,5.2639139152476145e-05,4.210836441804301e-05,5.8547313150757e-05,4.741089891809965e-05,5.080940905616684e-05
40,400.0,4.93494594909796e-05,6.52168561627508e-05,2.0501511664442138e-05,5.0236151632316666e-05,5.297765567017408e-05,3.9592945033290334e-05,5.878644648466075e-05,4.76377113474276e-05,5.111307031085723e-05
41,410.0,4.968135839146922e-05,6.55607913688751e-05,2.0158488212902355e-05,5.053009035168646e-05,5.331425003295271e-05,3.724670312057687e-05,5.901917444618894e-05,4.7861248607824534e-05,5.1414555023812574e-05
42,420.0,5.0013181402692954e-05,6.590104046557577e-05,1.9824053080782847e-05,5.0822930335448947e-05,5.364951421408241e-05,3.5104775902507305e-05,5.924694832726884e-05,4.808341732306635e-05,5.171425493346315e-05
43,430.0,5.034576971531586e-05,6.623885959173256e-05,1.9495555071073468e-05,5.111539890376294e-05,5.398401310752858e-05,3.315886092025061e-05,5.947073509937501e-05,4.830390612706639e-05,5.2012907572495255e-05
44,440.0,5.0679288493606446e-05,6.657398685125486e-05,1.9164884103710676e-05,5.140649039304722e-05,5.431823388596131e-05,3.1344330937088405e-05,5.9689713006732226e-05,4.852263585071421e-05,5.231096239884349e-05
45,450.0,5.101420007221437e-05,6.690741539927157e-05,1.8838943900344843e-05,5.169747122005239e-05,5.4652533440304615e-05,2.9678213180051326e-05,5.990541936181105e-05,4.8739635304097106e-05,5.260876416917171e-05
46,460.0,5.1351163557452504e-05,6.723952902037743e-05,1.8518186238019843e-05,5.198931947312589e-05,5.4987197577604926e-05,2.813662680748788e-05,6.011730938112135e-05,4.895602464102758e-05,5.2906798572470254e-05
47,470.0,5.169019017107993e-05,6.756935178256544e-05,1.8204833564446634e-05,5.228155249674759e-05,5.532293455368097e-05,2.6707119171454284e-05,6.0327204311655254e-05,4.9172607912068974e-05,5.320522275501276e-05
48,480.0,5.203174838174971e-05,6.789847167347699e-05,1.789496648130921e-05,5.2573882710038716e-05,5.565962085230064e-05,2.5404617348637684e-05,6.053392120659672e-05,4.9388411975384846e-05,5.350422410121115e-05
49,490.0,5.2376340252727274e-05,6.822693929452575e-05,1.7588006712228753e-05,5.286777771790936e-05,5.599781490838935e-05,2.41827332767622e-05,6.073692229275782e-05,4.960460447046531e-05,5.380420195955886e-05
50,500.0,5.2724088759666594e-05,6.855447318120737e-05,1.7288384324767822e-05,5.3163562919691125e-05,5.6337866384931035e-05,2.3014214273060602e-05,6.093784752334903e-05,4.9821344846656225e-05,5.410576183323787e-05
51,510.0,5.3075376106376894e-05,6.888151548400346e-05,1.6989005901954164e-05,5.3460326251892215e-05,5.667988889132169e-05,2.193997529573319e-05,6.113733943240035e-05,5.003772176316588e-05,5.440886281228074e-05
52,520.0,5.3430425253430656e-05,6.920813221949626e-05,1.6692086189964578e-05,5.375932264760101e-05,5.7024455187531495e-05,2.0945761486309715e-05,6.133461943144534e-05,5.025521807053983e-05,5.471355817361061e-05
53,530.0,5.378952174196218e-05,6.95350149356436e-05,1.6405697695805202e-05,5.406097711048091e-05,5.737131161209858e-05,2.0016158173810678e-05,6.15292941910823e-05,5.0474529227863544e-05,5.502018780310871e-05
54,540.0,5.4153230213371025e-05,6.986176570524852e-05,1.612012582062011e-05,5.436425437723145e-05,5.772096178401264e-05,1.9147212976753168e-05,6.172336344406444e-05,5.069378085195925e-05,5.532926602786708e-05
55,550.0,5.4521085816113874e-05,7.018898224442075e-05,1.5835197733317855e-05,5.466995315896691e-05,5.807382091869168e-05,1.8330434000423394e-05,6.191500684802958e-05,5.0914389492816655e-05,5.56406162977867e-05
56,560.0,5.489377846005388e-05,7.051696503058604e-05,1.5560475536786337e-05,5.4978724635842184e-05,5.842960158837591e-05,1.756395515496731e-05,6.210465960940193e-05,5.1138170098355415e-05,5.5954778729155344e-05
57,570.0,5.527206226000277e-05,7.084482553662684e-05,1.528628185614938e-05,5.5290092842030776e-05,5.8788983222841727e-05,1.6843630863805753e-05,6.229486147612597e-05,5.1362614878038e-05,5.6272098409754506e-05
58,580.0,5.5655331272065994e-05,7.11736129685758e-05,1.5016556815917703e-05,5.560501938928974e-05,5.9151922143096776e-05,1.6165989043072795e-05,6.24824189402951e-05,5.158713832564147e-05,5.659165616703424e-05
59,590.0,5.6044157799755685e-05,7.150358595243423e-05,1.475182343310089e-05,5.5923223861608815e-05,5.9518535458425166e-05,1.552765165454701e-05,6.266876819751511e-05,5.181474208091104e-05,5.69143452426189e-05
60,600.0,5.6439069589943515e-05,7.183398903135967e-05,1.4486996377257146e-05,5.624431956188593e-05,5.988933959345008e-05,1.4931804385299303e-05,6.285436387923552e-05,5.2044758742725365e-05,5.724093902442776e-05
61,610.0,5.683972629361119e-05,7.216525403997823e-05,1.4230307911374106e-05,5.656928121787573e-05,6.026427873575207e-05,1.4365441593704134e-05,6.303739150264224e-05,5.2277073455782006e-05,5.7571021387841776e-05
62,620.0,5.7246673467074806e-05,7.249754354726718e-05,1.3975586863433716e-05,5.689811915454883e-05,6.0643473050703056e-05,1.3824816269127813e-05,6.322128085878632e-05,5.251157689475651e-05,5.790451771662748e-05
63,630.0,5.766042534398095e-05,7.283112218197753e-05,1.3720330990785892e-05,5.723078659991481e-05,6.102722258947203e-05,1.3317913658664537e-05,6.340516862025828e-05,5.2747560491964285e-05,5.8241604864879734e-05
64,640.0,5.8080627553480033e-05,7.31662696982212e-05,1.34738333802954e-05,5.756738111202897e-05,6.141566478085192e-05,1.2837866854892447e-05,6.358703030269331e-05,5.298644135081451e-05,5.8582643214881506e-05
65,650.0,5.850793002052848e-05,7.350247831505781e-05,1.3231043822590492e-05,5.790842692482616e-05,6.18090498823037e-05,1.2365565288020694e-05,6.376726394670645e-05,5.322813512771855e-05,5.8927953603257225e-05
66,660.0,5.894277968040015e-05,7.384016067639897e-05,1.2989290225371273e-05,5.825376103803148e-05,6.220740075671953e-05,1.1935913922959598e-05,6.394733716650567e-05,5.347252080692517e-05,5.927782907020292e-05
67,670.0,5.938490808960213e-05,7.41795241053856e-05,1.2752604708039912e-05,5.860353451976176e-05,6.261084133984663e-05,1.1546008194940538e-05,6.412702988567938e-05,5.371966933021367e-05,5.9631765377178606e-05
68,680.0,5.983466650140896e-05,7.452016422887803e-05,1.2519328639422394e-05,5.8957969169906206e-05,6.30198831246647e-05,1.115795202695352e-05,6.430573016615101e-05,5.3969830925431296e-05,5.998983002127633e-05
69,690.0,6.0292623969478576e-05,7.48627160138458e-05,1.2239959872438312e-05,5.9317315915571455e-05,6.343434633580094e-05,1.0789077264892878e-05,6.448477256741757e-05,5.422305494709827e-05,6.035306913279866e-05
70,700.0,6.075880375677066e-05,7.520690204159405e-05,1.2002182799420767e-05,5.9681711153736336e-05,6.385437278916773e-05,1.0438100390873604e-05,6.466185825598231e-05,5.447899147518138e-05,6.0721077476816876e-05
71,710.0,6.123361316225568e-05,7.55525440345819e-05,1.181167552123454e-05,6.00511096859412e-05,6.428068771646395e-05,1.0100099086665522e-05,6.483905988153949e-05,5.473856390327893e-05,6.109398004164654e-05
72,720.0,6.171714920192278e-05,7.590027325668972e-05,1.1582356267481986e-05,6.04257259729943e-05,6.471290193413685e-05,9.781508404107554e-06,6.501662913222677e-05,5.500119267335447e-05,6.147203330955693e-05
73,730.0,6.220950642202912e-05,7.62496316884526e-05,1.1363678333135694e-05,6.080597004062929e-05,6.515111346594516e-05,9.481399285882325e-06,6.519293987528666e-05,5.5266823215483915e-05,6.185543366426114e-05
74,740.0,6.271147874549192e-05,7.66010014677909e-05,1.1148988814709918e-05,6.119182243376876e-05,6.559605042820279e-05,9.192141024890182e-06,6.536835210462337e-05,5.553686043778806e-05,6.2244188226527e-05
75,750.0,6.322328245240084e-05,7.695479224919155e-05,1.0924895372231062e-05,6.158302382922769e-05,6.604748676095462e-05,8.917338484251757e-06,6.55432018519559e-05,5.5810608500067326e-05,6.263862621447079e-05
76,760.0,6.374500590956093e-05,7.73102178428177e-05,1.0714662247152574e-05,6.198041115336172e-05,6.650558457249626e-05,8.649857682133944e-06,6.571880031527175e-05,5.608758240020273e-05,6.303857921656721e-05
77,770.0,6.427671261877686e-05,7.766772662849609e-05,1.050467904427435e-05,6.238370510055787e-05,6.697082086228588e-05,8.413651096071103e-06,6.589313687332073e-05,5.636784545929359e-05,6.344416151263578e-05
78,780.0,6.481910054273363e-05,7.802774479054216e-05,1.0290862226252835e-05,6.279328976114872e-05,6.7442999693007e-05,8.174545391024392e-06,6.606703114188424e-05,5.6652689457855376e-05,6.385610281388961e-05
79,790.0,6.537248727563199e-05,7.838980140794899e-05,1.0089980584050061e-05,6.320949319969433e-05,6.792244290415334e-05,7.924839326590066e-06,6.624103666422225e-05,5.694198003552583e-05,6.427447032226071e-05
80,800.0,6.593731505409806e-05,7.875387318990184e-05,9.888164900228456e-06,6.363205938481281e-05,6.840981101648327e-05,7.703126368897677e-06,6.641483406920838e-05,5.7234737341355766e-05,6.469907928664474e-05
81,810.0,6.651360677594289e-05,7.91204859677452e-05,9.683905441007929e-06,6.406151683762507e-05,6.890474706278592e-05,7.490586205869529e-06,6.658786693984647e-05,5.7531347064867306e-05,6.513005423422437e-05
82,820.0,6.710178541631983e-05,7.948957270817906e-05,9.562875666825288e-06,6.449761827451609e-05,6.940742849007202e-05,7.2867599188131964e-06,6.676045335120692e-05,5.783353995251242e-05,6.556752771300855e-05
83,830.0,6.770235197344701e-05,7.986094932516787e-05,9.380452479422649e-06,6.494066297678678e-05,6.991843841159742e-05,7.091153531033222e-06,6.69328884756741e-05,5.813935467618429e-05,6.601163937381758e-05
84,840.0,6.831548803000165e-05,8.023473320996384e-05,9.11744342468737e-06,6.53913727353999e-05,7.043786971216648e-05,6.903387121739203e-06,6.71052115789844e-05,5.8448872067306775e-05,6.646322830219013e-05
85,850.0,6.894200916283071e-05,8.061085148178569e-05,8.926968799311953e-06,6.584946309054569e-05,7.09656702381445e-05,6.723097316605543e-06,6.727748308541854e-05,5.876470514447156e-05,6.692225527490482e-05
86,860.0,6.95819895728827e-05,8.098978426583609e-05,8.739021487517322e-06,6.631515215053565e-05,7.150233638576447e-05,6.535610777508654e-06,6.744876052611727e-05,5.908435148047382e-05,6.738844645120658e-05
87,870.0,7.023575892134498e-05,8.137130468727609e-05,8.555361432298856e-06,6.678841432068025e-05,7.204805375829398e-05,6.370016315051183e-06,6.761977736327522e-05,5.9408575768720744e-05,6.78621398217342e-05
88,880.0,7.090409943869751e-05,8.175528681782533e-05,8.379880276055454e-06,6.727024841063703e-05,7.26028813633702e-05,-0.010241994160294851,6.779116659553414e-05,5.9738682319768174e-05,6.834313367588124e-05
89,890.0,7.158740955476118e-05,8.214207653508011e-05,8.195239596628857e-06,6.776026755712503e-05,7.316735998093312e-05,7.632140217954268e-06,6.79622278044675e-05,6.0073270135851634e-05,6.883254745287907e-05
90,900.0,7.228590810196399e-05,8.253159936330961e-05,8.011080187825879e-06,6.825815378109411e-05,7.374159103355253e-05,0.010252893037125907,6.813278962082957e-05,6.041320355804176e-05,6.933049726232221e-05
91,910.0,7.30003811171721e-05,8.292383153245095e-05,7.836588587044911e-06,6.876528103685999e-05,7.43257281261716e-05,5.787967014445863e-06,6.830288676564745e-05,6.075854941958174e-05,6.983607306132824e-05
92,920.0,7.373108953171618e-05,8.331882786400637e-05,7.666193395647005e-06,6.928112012675945e-05,7.492017842789096e-05,5.638099365655633e-06,6.847282598788295e-05,6.11090329644071e-05,7.035041658897237e-05
93,930.0,7.447871140142601e-05,8.371696035227136e-05,7.496782946629041e-06,6.980609173036269e-05,7.552512296061422e-05,5.487718942833548e-06,6.864262420015317e-05,6.146562574427913e-05,7.087380278760695e-05
94,940.0,7.524389313034927e-05,8.411783368182157e-05,7.32727827535256e-06,7.034079472666076e-05,7.614096906293936e-05,5.3719007129275945e-06,6.88121131569539e-05,6.182774922742946e-05,7.140590321944281e-05
95,950.0,7.60270584050766e-05,8.452160182663055e-05,7.157460632400045e-06,7.088471582678325e-05,7.676784781382295e-05,5.253536266749584e-06,6.898149582440951e-05,6.219547146960081e-05,7.194760189036373e-05
96,960.0,7.682896635742609e-05,8.492854876974305e-05,6.997467078803279e-06,7.143849311563887e-05,7.740598179689107e-05,5.152889755617974e-06,6.91502588433335e-05,6.256895945665033e-05,7.24986996011705e-05
97,970.0,7.764998804453241e-05,8.5338404689136e-05,6.721120808929339e-06,7.200268584097068e-05,7.80558246587383e-05,5.019150807567156e-06,6.931888007819224e-05,6.294893471454968e-05,7.305904877018291e-05
98,980.0,7.84911484109115e-05,8.575123507696004e-05,6.537240575764269e-06,7.257702436219718e-05,7.871773353645254e-05,4.8899529445928665e-06,6.948747777442685e-05,6.333528668608435e-05,7.362978621147511e-05
99,990.0,7.935277242475492e-05,8.616756536788808e-05,6.484901956362414e-06,7.316221690948032e-05,7.939200800753215e-05,4.814368434679471e-06,6.965572824677734e-05,6.372769429666616e-05,7.421063603169352e-05
100,1000.0,,,,,,,,,
