,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
29,290.0,121.388709001406,44.636988858207815,96.06763495363079,124.99966167865112,130.08669420235722,147.78613642501776,100.91560178197896,101.9582467212771,112.88369801433412
30,300.0,123.01935852399909,44.11126371751621,97.67595579889516,126.77198246270102,132.0835671009435,149.48787233021068,101.09949360434351,102.64626568820046,114.07056487860426
31,310.0,124.66225445095745,43.60108720798126,99.33592634153385,128.55778549053045,134.09618211637624,151.21956411845144,101.28331499837395,103.3501500555213,115.27486580260302
32,320.0,126.31658840378226,43.108425801656,101.04535350547576,130.356068644099,136.12342019823296,152.98062755433008,101.46713795016996,104.06933860291679,116.49569243829532
33,330.0,127.9816787816747,42.62828274601944,102.80216883550753,132.165987038916,138.16377301933935,154.76929854319053,101.65105948014055,104.80330417191514,117.73220010352989
34,340.0,129.65665720090442,42.16498659247677,104.60445302019804,133.98675875892081,140.21717912660858,156.58573723521,101.8351309916031,105.55155285593378,118.98361710332526
35,350.0,131.3410071657024,41.71686229938956,106.45040547054448,135.817649886487,142.28195706605067,158.42741391658672,102.0194427919095,106.31362019452854,120.24922336008973
36,360.0,133.03393810695616,41.28554459658223,108.33833054481265,137.65779412883188,144.35794924278906,160.29532811458998,102.20403737374025,107.08906756002597,121.52834943442038
37,370.0,134.73514832527235,40.86988917603668,110.26669975068413,139.50693450456367,146.4432714871971,162.1871094979438,102.38898998339488,107.87748277962153,122.82037887848092
38,380.0,136.4439060363955,40.47358027472188,112.23405972536038,141.36408308015828,148.5385590633932,164.10231533847883,102.57437420775776,108.67847508087827,124.1247378365167
39,390.0,138.16005424230977,40.086223527116864,114.23907748981684,143.22893830319742,150.64341165295022,166.03456358543139,102.7602420952136,109.49167840727252,125.44089026900534
40,400.0,139.88269473173034,39.723127815690106,116.28051468345345,145.10128883409817,152.75582733239773,168.00837523790452,102.94665333994485,110.31674197672965,126.76834177696324
41,410.0,141.61186956242122,39.36687107480646,118.3572518916858,146.97991788072162,154.87562640313288,169.98291592437496,103.13365476903195,111.15333510012584,128.10662748277636
42,420.0,143.34666319694963,39.03658148428198,120.46822892239798,148.8653870114176,156.99810205603896,171.98642611184488,103.32130957098246,112.00114696041908,129.4553250371637
43,430.0,145.08739329164598,38.710415490183614,122.6124985915623,150.75629989554474,159.1358036190222,174.0061837689433,103.509666081436,112.85987684356547,130.81400689957758
44,440.0,146.83324082691473,38.407019821205736,124.78917684257421,152.65271901453553,161.27373980291588,176.04657724673635,103.69877469817085,113.72924666771875,132.18230812364772
45,450.0,148.58457322010224,38.124117490605315,126.99746630750295,154.55486646377017,163.22867806195782,178.1075484296718,103.88868140698682,114.60898269377078,133.55988074318404
46,460.0,150.33983530794467,37.85117163008318,129.23662101307414,156.46139013518712,165.57107762224092,180.18724376621608,104.07943662451072,115.49883372379416,134.9463888431697
47,470.0,152.100217345462,37.58609422967499,131.50595926063198,158.3721124173419,167.7012478883385,182.2768343381713,104.2710854482317,116.39855300124235,136.34152547815657
48,480.0,153.8650597128474,37.35029773392516,133.80606388360016,160.28858549155353,169.88782414098594,184.39044979257326,104.4636497205076,117.30790684547063,137.74500141599137
49,490.0,155.6331887631764,37.11374527049038,136.1339491303043,162.21023370134438,172.06477707678218,186.51974789796742,104.65720428700729,118.2266745020782,139.1565411853866
50,500.0,157.4041488717377,36.90319581628333,138.4903128720418,164.13233862202705,174.2196739090052,188.6642227653963,104.8517535823871,119.15464117347804,140.57589169166025
51,510.0,159.18107361293661,36.71010403600504,140.87469016974495,166.06092474896835,176.39327637450054,190.82306393029546,105.04739387341884,120.09161292950203,142.002810472725
52,520.0,160.9619257250875,36.515280463006235,143.28661598002498,167.98626808008476,178.57545062487594,192.9978074622808,105.24406741988508,121.03738573718066,143.4370703212403
53,530.0,162.74381763832002,36.34295803233611,145.7257204812313,169.9251273184148,180.7478176591526,195.18668081381165,105.44191549838591,121.99177896695646,144.87845942408546
54,540.0,164.5295879584283,36.19517235349813,148.1915922266149,171.92543365528536,182.92966618208055,197.3899297713365,105.64095443614461,122.9546075153946,146.32677737239462
55,550.0,166.31964718379066,36.04314850713253,150.68390724070974,173.86807167683165,185.11583119378432,199.6066705028633,105.84112147845786,123.92570967970364,147.78183386094375
56,560.0,168.11176705221894,35.91089055734027,153.20233067634678,175.58501263087808,187.30528946480672,201.83673389027132,106.04251375722977,124.90491172411122,149.2434474952329
57,570.0,169.89766312555585,35.792965058286114,155.74655912422745,177.63081250515873,189.49680776708175,204.07934815060042,106.24519110076345,125.89206668566146,150.71145301708475
58,580.0,171.701439962207,35.70162223352345,158.31633208278916,179.61721535394713,191.6894190400904,206.33442860637612,106.44914593730601,126.88701302467778,152.18569005503377
59,590.0,173.47934246311053,35.60540777169572,160.91134864111558,181.59318440848799,193.8858515184856,208.60202259519346,106.65435513541695,127.88960880453291,153.6660074358995
60,600.0,175.2989831064048,35.5267161572166,163.53137348935945,183.53769451714814,196.08319964857,210.88116438068522,106.86092602518613,128.89971878070364,155.15225976346298
61,610.0,177.11425806106,35.463844562431234,166.176143681181,185.47980309360625,198.2832760789026,213.17191017942318,107.06892130719415,129.91720161944463,156.6443135857292
62,620.0,178.91434792035164,35.405242795628936,168.8454483467688,187.4612857644365,200.4856105528761,215.47391906577954,107.27826132331525,130.94193207794444,158.14204068236253
63,630.0,180.46263429765293,35.35896890998605,171.5406775585762,189.41732010477028,202.68804671649332,217.78653735156877,107.4890413490822,131.97377862289503,159.64532123935257
64,640.0,182.5318361859719,35.337948212141015,174.25816477400926,191.37476658134017,204.89432060517265,220.10997544709173,107.70126879709737,133.0126217803589,161.15403429814373
65,650.0,184.34608179976803,35.3075712105365,176.99955396328315,193.34961374080626,207.10169831001048,222.44357150276375,107.91490274743099,134.05835188387528,162.66807363177398
66,660.0,186.17331535996254,35.30980535460826,179.76460304059052,195.3041983912702,209.31000481241216,224.78716047975053,108.13012095456716,135.11084863779655,164.18733738948558
67,670.0,187.9864448259606,35.29990244142657,182.55308031876538,197.28957855272284,211.51935036315746,227.14067519084855,108.34698570662873,136.17000009608688,165.71172070014077
68,680.0,189.80552625202358,35.31662687527333,185.3648590835285,199.25587488987455,213.7313507032623,229.5035318013282,108.56472618797505,137.235714253518,167.2411305633601
69,690.0,191.63526390498652,35.348731172439194,188.1996593121174,201.21258935742344,215.94369411248744,231.8756912916199,108.78491161529388,138.30787649176264,168.77547942288126
70,700.0,193.4419517209453,35.378661149798575,191.0573345943277,203.18382955068296,218.157346879233,234.25695891982568,109.005973232844,139.38639873622606,170.31468021042426
71,710.0,195.2693870219958,35.4217199140493,193.93910226793102,205.15645838122418,220.37205833210402,236.6471453102486,109.22913055727409,140.47117354397338,171.85865028641726
72,720.0,197.09025177396086,35.481620282815065,196.84152756305932,207.12707227641354,222.58796055077957,239.0458005771483,109.45355469909103,141.56211358330128,173.4073126789366
73,730.0,198.9278532883322,35.539050781393044,199.7662373385798,209.10746113347108,224.80514227756447,241.4528810428596,109.67952698190662,142.65913587652167,174.96058990105576
74,740.0,200.7575213758659,35.61905951017866,202.71502826819295,211.0848235088577,227.02305722359415,243.86829040711396,109.90734446034774,143.76229352014803,176.51841514786383
75,750.0,202.588000304273,35.70172710200094,205.6830485827606,213.0647849418402,229.24185767460443,246.2916161975961,110.13635867181495,144.87125557968164,178.08071529420525
76,760.0,204.41480773202966,35.80331020635608,208.6727849242211,215.04369103805385,231.46201538565165,248.7227923950731,110.36774323622026,145.9860526485954,179.647433037457
77,770.0,206.2564429766483,35.90479404486303,211.68516779885675,217.0266147504594,233.68238479470534,251.16156942788763,110.60013082503022,147.1066032443131,181.21849714764457
78,780.0,208.09071667824043,36.016943065239325,214.71701552298552,219.00922427301583,235.90407471239075,253.6079045859287,110.83507557064894,148.23283172795715,182.79385234956013
79,790.0,209.93025580470288,36.12716808494957,217.7709427975253,220.99371514852476,238.12672592019075,256.0615106240033,111.0715026968447,149.3646642474033,184.37343836912888
80,800.0,211.7656822891853,36.267670430321836,220.84608888521313,222.978773656106,240.34983184875992,258.52232037117676,111.31187678862877,150.50202557552137,185.95720211075104
81,810.0,213.58259960782357,36.41719221076259,223.94193176215768,224.96746893282057,242.57379570003135,260.9899746760645,111.54870941279734,151.6448486220407,187.54509260532092
82,820.0,215.45485526914874,36.54918912398131,227.0594923776394,226.9530009769975,244.7985034527514,263.4646293273603,111.79001173553532,152.79306663870992,189.13705419806436
83,830.0,217.30258849768663,36.70922027007939,230.19763870212265,228.9427345954783,247.02339399468448,265.9459642536324,112.03527724978412,153.9466140679378,190.73304265311467
84,840.0,219.14268202979508,36.87106033226126,233.35056180826663,230.9314780326782,249.24993128404307,268.4338111585903,112.27802961290794,155.10528534577693,192.333010867256
85,850.0,220.98998920945118,37.05375404684123,236.53018368990104,232.9234059677065,251.47626949990823,270.928063618842,112.52740042655445,156.26927460248524,193.93690994224994
86,860.0,222.83653074285596,37.23122954480311,239.72573497799036,234.91545204698772,253.70361129480557,273.4286440495469,112.78292420780443,157.4383993443804,195.54469765505934
87,870.0,224.69024958738606,37.41926740394579,242.93727134514114,236.90814602367126,255.93123860506856,275.93543272601096,113.02321241585925,158.61261058621054,197.156335966359
88,880.0,226.53768395962692,37.62350043638812,246.17288172159584,238.90426638473832,258.1597054990445,278.4482405935824,113.28634579296488,159.79183982801288,198.77174627937572
89,890.0,228.38837054361753,37.83189488719475,249.42859219119953,240.89759817317477,260.3894538669213,280.9669561646101,113.5500278637018,160.97602630466668,200.39095233543034
90,900.0,230.24225574344138,38.04430917477497,252.76012181968562,242.89471898162242,262.61933373247837,283.49150857748145,113.77343463185761,162.1651294124156,202.01388655474608
91,910.0,232.09581065156357,38.27914773527487,255.95593247750793,244.89243445720047,264.84938759044724,286.0217376026217,114.0472418168,163.35907966524823,203.64051458446903
92,920.0,233.95669291198962,38.514361140480766,259.2983828808884,246.8911573818197,267.0801396811265,288.55757862779257,114.28542893229377,164.55783845816106,205.2707999774652
93,930.0,235.81193544400824,38.72307471024845,262.62694758570933,248.89047577389186,269.31151726197123,291.09892025440314,114.31190475091039,165.76135413154506,206.90470912550762
94,940.0,237.66866560217647,38.99503963736269,265.9501877336468,250.8917510583703,271.5433932399451,293.6456437837254,114.59529914732926,166.96956344074462,208.54220805930515
95,950.0,239.52636193660402,39.243536914780755,269.37148256664517,252.89334036938277,273.77580138447587,296.1976395233476,115.03677714564411,168.1824240854289,210.18326872501308
96,960.0,241.38875359346977,39.49843580123735,272.706558738744,254.89564269174517,276.00884555169233,298.75490034839555,115.312861144348,169.39989903758544,211.82785488578497
97,970.0,243.25045847417772,39.77273146730847,276.1066226471364,256.8992326611837,278.2420732495121,301.31724146437415,115.64936374633416,170.6219289975556,213.47594028787628
98,980.0,245.11493225463084,40.04390189581482,279.51920364250213,258.9043378004159,280.4761867550958,303.8846450024542,115.8871886408208,171.84856227151624,215.1274928175224
99,990.0,246.9787501806346,40.33121365610853,282.9492742878325,260.90914153681354,282.7104408346414,306.4568780444893,116.17802376955187,173.0795781765483,216.78248677952033
100,1000.0,,,,,,,,,
