,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
61,610.0,174.0236920567733,170.52468403235815,205.534528891787
62,620.0,175.32730090264388,171.4833289140473,206.96944186598586
63,630.0,176.64245844544072,172.45017643217034,208.41342660581319
64,640.0,177.9693686884504,173.4250609592233,209.8662663857383
65,650.0,179.3078746186211,174.4077941855859,211.3277294989656
66,660.0,180.65769073610076,175.39870483079486,212.7976006354722
67,670.0,182.01868857794258,176.39676449292153,214.27566083996933
68,680.0,183.39096267342205,177.4021917571553,215.7617226065035
69,690.0,184.7734312627797,178.41483315051883,217.25555474517716
70,700.0,186.1664615420074,179.4345343900583,218.75700552453395
71,710.0,187.56987493647833,180.46114496032916,220.2658654803384
72,720.0,188.98406308594502,181.49453434753147,221.7819476445834
73,730.0,190.40793898047028,182.5345571261467,223.30509920425936
74,740.0,191.84161329531315,183.58108415598406,224.83512977435063
75,750.0,193.28500422695186,184.63399585158334,226.37188342737196
76,760.0,194.73788933665784,185.69314180458753,227.91522121256307
77,770.0,196.20016117318934,186.75842548696983,229.46496150117304
78,780.0,197.67165368409374,187.82970065041417,231.02096605806014
79,790.0,199.15212717104993,188.90687239640147,232.58307275207306
80,800.0,200.64149784048513,189.98982065162187,234.15118178305707
81,810.0,202.13955039517626,191.078443130895,235.7250912589192
82,820.0,203.64631374202625,192.17260703707927,237.30472487498105
83,830.0,205.16151595517454,193.27224498241787,238.88995022985253
84,840.0,206.6848778387146,194.37722549436796,240.4805883366285
85,850.0,208.2166515586318,195.48745927826843,242.0765794079865
86,860.0,209.7561840565234,196.60286238556264,243.677814801788
87,870.0,211.30335247069024,197.7233282512253,245.28410875302046
88,880.0,212.85892097725485,198.84875290872884,246.89512404353556
89,890.0,214.42224155185153,199.97906708232725,248.51130856924445
90,900.0,215.99311670996286,201.11418132936308,250.13224187399462
91,910.0,217.57125923564027,202.25400802026212,251.75786453997065
92,920.0,219.15609338150463,203.39846040710657,253.38804437728362
93,930.0,220.74832857037353,204.54746484559703,255.02270274760596
94,940.0,222.3481139286381,205.70092860266251,256.6616782446535
95,950.0,223.95440937834124,206.85879000429577,258.3050480059102
96,960.0,225.56759890094884,208.02097367667884,259.9525714260257
97,970.0,227.18784526209794,209.18738578810192,261.6041792163854
98,980.0,228.81443687464972,210.35797883003414,263.25980845839246
99,990.0,230.44774326553744,211.5326753550421,264.9194171665135
100,1000.0,,,
