,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
36,360.0,-3.584111622741715,-3.5196897972389434,-3.561378693299508,-3.5831057206754604,-3.580789078931428,-1.8344120561046773,-3.527366524940794,-3.5306960838214767,-3.582407437503918
37,370.0,-3.5880930602799563,-3.5240858889732745,-3.5654507427429944,-3.5871016865445697,-3.584765693052314,-1.8428239204250128,-3.5315628495774676,-3.534877746189447,-3.5863990232438505
38,380.0,-3.5921441275977393,-3.528553323385047,-3.5695894207299146,-3.591167399776592,-3.5888122241280085,-1.8513182862984063,-3.535829834893201,-3.539128989153226,-3.5904604203128585
39,390.0,-3.596263192978873,-3.5330904659606013,-3.573793090124622,-3.5953012241675633,-3.5929270438442247,-1.859890971805919,-3.5401658344536973,-3.543448158791588,-3.5945899933201977
40,400.0,-3.600448698037081,-3.537695766439085,-3.578060182695492,-3.5995016029836884,-3.597108597148539,-1.8685424919868099,-3.544569288088815,-3.5478336884637653,-3.5987861856492422
41,410.0,-3.604699160096543,-3.542367739674019,-3.582389203780014,-3.603767048232684,-3.6013554034155435,-1.8772705049777028,-3.5490387107952412,-3.5522840762329806,-3.6030475108396782
42,420.0,-3.609013161075949,-3.547104965234413,-3.586778720482881,-3.608096134760908,-3.6056660443332764,-1.8860691433130328,-3.5535726633413964,-3.5567978956626787,-3.6073725478104657
43,430.0,-3.6133893443082448,-3.5519060886163563,-3.591227389110636,-3.6124875092235214,-3.610039167582313,-1.8949413067158185,-3.558169797091808,-3.5613737811380886,-3.61175993800836
44,440.0,-3.6178264158307485,-3.5567698171477824,-3.595733890891358,-3.616939870641109,-3.6144734760073765,-1.903882331351986,-3.5628287975145385,-3.566010422925749,-3.6162083845749278
45,450.0,-3.622323130505599,-3.5616949046634994,-3.600296949104389,-3.62145196955135,-3.6189677311977593,-1.9128910850343164,-3.567548419480774,-3.570706568075121,-3.6207166410437943
46,460.0,-3.626878300711222,-3.566680170930889,-3.6049153857350187,-3.6260226171145913,-3.6235207425237834,-1.921966124635558,-3.572327463635806,-3.575461009985887,-3.625283516725177
47,470.0,-3.6314907850786247,-3.5717244705119167,-3.60958802692131,-3.6306506682689696,-3.6281313710611136,-1.9311054738639215,-3.5771647795587036,-3.5802726018858797,-3.62990786779395
48,480.0,-3.6361594888722877,-3.5768267083062097,-3.6143138001306054,-3.635335025776114,-3.6327985232430478,-1.9403077928592876,-3.582059274054117,-3.585140236486453,-3.634588596625833
49,490.0,-3.6408833607774578,-3.5819858394655917,-3.6190916036842076,-3.640074628681038,-3.6375211472098252,-1.949574555665425,-3.5870098737742406,-3.590062849845751,-3.6393246490799394
50,500.0,-3.6456613920967733,-3.5872008505870454,-3.6239204390751456,-3.6448684710836186,-3.642298234754591,-1.9588999165027638,-3.592015565055268,-3.595039422740095,-3.6441150113601184
51,510.0,-3.650492609822307,-3.592470773184839,-3.628799311152894,-3.649715575213422,-3.647128814445232,-1.9682828204839078,-3.5970753648729272,-3.600068972099153,-3.6489587121552693
52,520.0,-3.6553760829043944,-3.597794671613304,-3.633727258293755,-3.6546149998544024,-3.6520119526943553,-1.9777237925499789,-3.602188336932966,-3.605150548920049,-3.6538548112333267
53,530.0,-3.660310909151624,-3.60317164668687,-3.6387033684180943,-3.6595658479394695,-3.6569467523803225,-1.987221043241573,-3.6073535633360443,-3.6102832471155306,-3.658802408094629
54,540.0,-3.6652962256793713,-3.608600835898286,-3.6437267909554856,-3.664567248361939,-3.6619323437841684,-1.9967739961134112,-3.612570170530104,-3.615466189047289,-3.663800629941424
55,550.0,-3.6703311978743267,-3.6140813997648857,-3.648796621110079,-3.6696183578503874,-3.6669678960091847,-2.006381158709698,-3.6178373196311604,-3.620698520543934,-3.66884864391813
56,560.0,-3.6754150174151916,-3.6196125400850194,-3.653912073865821,-3.674718369725464,-3.672052602724562,-2.0160415032627617,-3.623154180729477,-3.625979434545121,-3.6739456353767705
57,570.0,-3.6805469122046763,-3.6251934770385406,-3.659072357690796,-3.679866503971515,-3.67718568621036,-2.025753969936439,-3.628519975091921,-3.6313081462150354,-3.6790908314351425
58,580.0,-3.6857261350410764,-3.6308234572962705,-3.664276679311798,-3.6850620052965346,-3.6823664005181445,-2.0355175861005472,-3.6339339520609286,-3.6366838843113554,-3.6842834766788792
59,590.0,-3.690951958689192,-3.6365017634401418,-3.6695243287720976,-3.690304151372191,-3.687594017615784,-2.045331392333407,-3.639395351835647,-3.6421059105567193,-3.689522840024147
60,600.0,-3.6962236875144763,-3.642227693314069,-3.6748145571368616,-3.695592233218641,-3.6928678414042926,-2.055194463443317,-3.644903486641565,-3.647573524356058,-3.694808220137218
61,610.0,-3.7015406473577306,-3.6480005676129754,-3.680146674488451,-3.7009255705804764,-3.698187195077313,-2.0651071673265617,-3.650457647927098,-3.653086031593872,-3.700138941846256
62,620.0,-3.7069021841532295,-3.6538197342062926,-3.685520044104179,-3.706303508862462,-3.703551426416773,-2.075066564070392,-3.6560571722902293,-3.6586427748099286,-3.7055143453948585
63,630.0,-3.712307668660555,-3.659684555184275,-3.6909339563399888,-3.711725410670937,-3.708959900262256,-2.0850727914813723,-3.6617014313618648,-3.664243097350986,-3.710933795272026
64,640.0,-3.7177564902875786,-3.665594423295684,-3.6963878118768805,-3.7171906595924122,-3.7144120077470735,-2.0951250275816196,-3.6673897928134704,-3.669886383730179,-3.716396671359757
65,650.0,-3.723248056478465,-3.671548743543221,-3.701881005697635,-3.7226986586192745,-3.7199071555759082,-2.105222490259811,-3.673121643412649,-3.675572025165268,-3.7219023830797586
66,660.0,-3.7287817999192763,-3.6775469386449404,-3.7074129217064873,-3.7282488305873978,-3.725444771002713,-2.1153602060562657,-3.6788963924895066,-3.6812994380329696,-3.72745035093092
67,670.0,-3.734357165796794,-3.683588453414547,-3.712982996360805,-3.733840615046917,-3.73102429616091,-2.12554624579539,-3.684713479629406,-3.6870680533511813,-3.7330400183817716
68,680.0,-3.7399736162554817,-3.689672747173266,-3.7185906661462274,-3.7394734694442353,-3.736645193352012,-2.1357754958678146,-3.6905723439802043,-3.69287731960907,-3.7386708371985287
69,690.0,-3.7456306326709723,-3.69579929183131,-3.7242353856404935,-3.7451468646751636,-3.742306943008461,-2.146047335114427,-3.6964724501384727,-3.6987267018811556,-3.74434228474063
70,700.0,-3.7513277130644695,-3.701967587380425,-3.7299162794070737,-3.7508602962708557,-3.7480090362261422,-2.156361087371313,-3.7024132868073094,-3.7046156791819915,-3.7500538500145524
71,710.0,-3.7570643656885454,-3.7081771285489236,-3.735633444712582,-3.756613262644557,-3.7537509815352097,-2.1667161600554747,-3.7083943159332162,-3.710543747028432,-3.75580503828248
72,720.0,-3.7628401233831386,-3.7144274433394595,-3.7413860863380353,-3.7624052849663117,-3.7595323076913787,-2.1771108128672205,-3.7144150844217814,-3.7165104239064752,-3.761595369403827
73,730.0,-3.7686545195824332,-3.720718062307324,-3.7471737166567856,-3.7682358945721433,-3.7653525455330388,-2.187546622969423,-3.7204750843367886,-3.7225152171016074,-3.7674243765587656
74,740.0,-3.7745071149562337,-3.727048531374653,-3.7529959173361997,-3.7741046443985606,-3.771211250426398,-2.198021924817889,-3.7265738676011315,-3.7285576776176708,-3.773291607932187
75,750.0,-3.7803974761580617,-3.7334184146424607,-3.7588521758124505,-3.7800110854017794,-3.7771079867657966,-2.2085364224208925,-3.732710954718472,-3.734637350157795,-3.779196618571224
76,760.0,-3.786325186468046,-3.739827287658401,-3.7647420057292,-3.7859547932322037,-3.78304233044183,-2.2190897786480197,-3.738885924824152,-3.740753800903958,-3.7851389875147174
77,770.0,-3.79228983545911,-3.746274723154833,-3.7706650795094268,-3.7919353528232125,-3.7890138697288993,-2.2296796676211126,-3.745098344455097,-3.746906600251887,-3.7911182922506104
78,780.0,-3.7982910306042212,-3.7527603307189947,-3.776620839426197,-3.797952357220153,-3.7950222080184335,-2.2403140138340873,-3.7513477859229445,-3.753095332540209,-3.797134132644044
79,790.0,-3.804328385978803,-3.7592837104579244,-3.7826089611999647,-3.804005414431347,-3.8010669507363946,-2.250979301378248,-3.757633846875817,-3.7593196020451143,-3.803186113444618
80,800.0,-3.8104015321586266,-3.765844479854979,-3.7886290097794535,-3.8100941459976214,-3.8071477276276586,-2.2616810285013953,-3.7639561292735295,-3.7655790091640244,-3.8092738618939004
81,810.0,-3.8165101130704646,-3.772442260494183,-3.794680600225333,-3.8162181740147156,-3.8132641719943163,-2.272418776442438,-3.770314250054918,-3.7718731760771202,-3.815396996129678
82,820.0,-3.822653770815936,-3.7790767009834587,-3.8007633048884055,-3.8223771460907776,-3.8194159244075547,-2.283192034684717,-3.776707817287507,-3.7782017229837694,-3.8215551605033973
83,830.0,-3.8288321704979706,-3.7857474420504422,-3.806877418061031,-3.828570695180103,-3.8256026388008952,-2.294000415228349,-3.78313647057686,-3.7845643063429235,-3.8277479939138
84,840.0,-3.8350449751911095,-3.7924541422108358,-3.8130213928930665,-3.8347984911431543,-3.831823979768358,-2.3048434222610013,-3.7895998466543297,-3.7909605476620687,-3.8339751631196606
85,850.0,-3.8412918700612013,-3.7991964631141064,-3.8191953891191757,-3.8410602000378145,-3.8380796200653564,-2.3157207109033857,-3.796097598155679,-3.797390110578717,-3.8402363346315895
86,860.0,-3.8475725421207185,-3.8059740742331845,-3.825399088232172,-3.8473554921609274,-3.8443692403276852,-2.326631813343233,-3.8026293828556836,-3.8038526772291372,-3.846531184948936
87,870.0,-3.853886693426777,-3.8127866705461644,-3.8316321218192395,-3.8536840590945918,-3.85069253082938,-2.3375704358929688,-3.8091948512998206,-3.81034789258656,-3.852859398601365
88,880.0,-3.860234021240179,-3.819633927704554,-3.837894192078494,-3.860045580643819,-3.8570491908989526,-2.3485483300537524,-3.815793690003507,-3.8168754611978497,-3.859220664227117
89,890.0,-3.866614249723387,-3.826515548600927,-3.8441849681807825,-3.8664397830757626,-3.863438922553459,-1.679426373950087,-3.822425576660887,-3.82343505441608,-3.865614678956872
90,900.0,-3.8730271021716236,-3.8334312434875177,-3.850504042791152,-3.8728663452481435,-3.8698614469103276,-2.3706005953514127,-3.8290902040249097,-3.8300263733790607,-3.872041171479453
91,910.0,-3.879472305346908,-3.8403807105166723,-3.856851187240344,-3.879325000424737,-3.876316487109608,-2.381674607368726,-3.835787255459222,-3.8366491307755726,-3.8784998409851252
92,920.0,-3.8859496041835433,-3.84736368452429,-3.8632260753384506,-3.885815472082029,-3.8828037708017598,-2.39278599397588,-3.842516434496627,-3.843303033238729,-3.884990407882846
93,930.0,-3.8924587469414824,-3.8543798868637604,-3.869628438039182,-3.892337489799752,-3.8893230337688816,-2.403917238865458,-3.8492774553742306,-3.8499877920290464,-3.8915126169686425
94,940.0,-3.8989994898761093,-3.8614290533052786,-3.876057925515292,-3.898890790413168,-3.8958740222826114,-2.4150825343807476,-3.856070021140278,-3.856703144034215,-3.8980662047648953
95,950.0,-3.9055715910418316,-3.86851091398173,-3.8825142787906186,-3.905475116238705,-3.9024564952432326,-2.4262809378176415,-3.8628938625701243,-3.863448810228216,-3.9046509095337716
96,960.0,-3.91217482839104,-3.875625215269441,-3.8889971943860693,-3.912090227051912,-3.9090702001915365,-2.4375095776461007,-3.869748709869002,-3.8702245322214224,-3.911266494922743
97,970.0,-3.9188089810378535,-3.882771711148465,-3.8955064719681496,-3.918735879207439,-3.9157149098843282,-2.448777782294043,-3.876634272737338,-3.877030050184176,-3.9179127038889168
98,980.0,-3.9254738264264173,-3.8899501684070854,-3.9020406881867746,-3.925411830914744,-3.922390391354702,-2.460056533230892,-3.88355031581001,-3.883865118042818,-3.9245893098181472
99,990.0,-3.9321691658933764,-3.897160347611894,-3.908601563854173,-3.9321178578315044,-3.929096428643246,-2.4713745848906803,-3.890496565503418,-3.8907294937144576,-3.9312960831845984
100,1000.0,,,,,,,,,
