calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
354a0fc6-fe4b-4252-94b3-027c281b1afe,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A2--W--bcc,oqmd-1215177,6.928205367649131,6.928205367649131,6.928205367649131,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.098,-0.098,-0.098,0.098,0.000,-0.000,-0.098,-0.098,-0.098,0.000,0.098,-0.000,-0.098,-0.098,-0.098,-0.000,0.000,0.098
4c1cc923-dded-4c34-9990-56dd21a2780c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3'--alpha-La--double-hcp,oqmd-1215445,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999,1e-08,negative,7.042,2.215,0.000,0.000,0.000,-0.000,2.347,7.042,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.664,1.991,0.000,0.000,0.000,1.149
4c1cc923-dded-4c34-9990-56dd21a2780c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3'--alpha-La--double-hcp,oqmd-1215445,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.664,-1.991,-0.000,-0.000,-0.000,1.149
f7d2fc74-0d53-484a-beee-6b120137bd18,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3'--alpha-La--double-hcp,oqmd-1215445,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999,1e-07,negative,7.220,2.393,0.000,0.000,0.000,-0.000,2.407,7.220,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.693,2.080,0.000,0.000,0.000,1.201
f7d2fc74-0d53-484a-beee-6b120137bd18,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3'--alpha-La--double-hcp,oqmd-1215445,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.693,-2.080,-0.000,-0.000,-0.000,1.201
348b5bf2-aef1-420d-949a-00e6ec22c9fb,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3'--alpha-La--double-hcp,oqmd-1215445,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999,1e-06,negative,7.238,2.411,0.000,0.000,0.000,-0.000,2.413,7.238,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.696,2.089,0.000,0.000,0.000,1.206
348b5bf2-aef1-420d-949a-00e6ec22c9fb,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3'--alpha-La--double-hcp,oqmd-1215445,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.696,-2.089,-0.000,-0.000,-0.000,1.206
d588c241-63f3-4ddf-a898-f6cdf243db6e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3--Mg--hcp,oqmd-1215355,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999,1e-08,negative,1.168,0.389,1.963,-0.000,0.000,0.000,0.389,1.168,1.963,-0.000,0.000,-0.000,1.963,1.963,4.945,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.963,0.000,0.000,-0.000,0.000,-0.000,0.000,0.389
d588c241-63f3-4ddf-a898-f6cdf243db6e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3--Mg--hcp,oqmd-1215355,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999,1e-08,positive,0.992,0.566,1.963,0.000,0.000,-0.000,0.566,0.992,1.963,0.000,0.000,-0.000,1.963,1.963,4.945,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.963,-0.000,0.000,0.000,0.000,-0.000,0.000,1.963,0.000,-0.000,0.000,-0.000,0.000,0.000,0.389
dd92439c-242b-46f0-b866-cb4e90989c2b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3--Mg--hcp,oqmd-1215355,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999,1e-07,negative,0.843,0.715,1.963,-0.000,-0.000,0.000,0.715,0.843,1.963,-0.000,-0.000,0.000,1.963,1.963,4.945,-0.000,-0.000,0.000,0.242,0.392,0.799,1.251,-0.000,0.000,0.409,0.225,0.798,-0.000,1.347,0.000,-0.001,0.001,-0.000,-0.000,0.000,0.066
dd92439c-242b-46f0-b866-cb4e90989c2b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3--Mg--hcp,oqmd-1215355,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999,1e-07,positive,0.631,0.487,1.408,0.000,0.000,-0.000,0.426,0.562,1.245,-0.000,0.000,-0.000,0.631,0.631,1.589,0.000,0.000,-0.000,-0.242,-0.392,-0.799,1.251,0.000,-0.000,-0.409,-0.225,-0.798,0.000,1.347,-0.000,0.001,-0.001,0.000,0.000,0.000,0.066
a6c538f1-8497-4984-998a-7e382a3405b1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3--Mg--hcp,oqmd-1215355,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999,1e-06,negative,0.789,0.768,1.963,-0.000,0.000,0.000,0.773,0.785,1.963,-0.000,0.000,0.000,1.963,1.963,4.945,0.000,-0.000,0.000,0.542,0.565,1.394,0.721,0.000,0.000,0.584,0.573,1.457,0.000,0.838,0.000,-0.002,0.002,-0.000,0.000,-0.000,0.004
a6c538f1-8497-4984-998a-7e382a3405b1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A3--Mg--hcp,oqmd-1215355,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999,1e-06,positive,0.063,0.049,0.141,0.000,0.000,-0.000,0.063,0.063,0.159,0.000,0.000,-0.000,0.063,0.063,0.159,0.000,0.000,-0.000,-0.542,-0.565,-1.394,0.721,-0.000,-0.000,-0.584,-0.573,-1.457,0.000,0.838,-0.000,0.002,-0.002,0.000,-0.000,0.000,0.004
d4f5dc76-50d8-43d2-842e-b8a8e4730b7a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A4--C--dc,oqmd-1215534,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0,1e-08,negative,0.657,0.657,0.657,-0.000,0.000,0.000,0.657,0.657,0.657,0.000,-0.000,0.000,0.657,0.657,0.657,0.000,0.000,-0.000,0.329,0.329,0.329,0.329,0.000,0.000,0.329,0.329,0.329,0.000,0.329,0.000,0.329,0.329,0.329,0.000,0.000,0.329
d4f5dc76-50d8-43d2-842e-b8a8e4730b7a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A4--C--dc,oqmd-1215534,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.329,-0.329,-0.329,0.329,-0.000,-0.000,-0.329,-0.329,-0.329,-0.000,0.329,-0.000,-0.329,-0.329,-0.329,-0.000,-0.000,0.329
92e4e398-555a-4399-9c35-714b42951554,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A4--C--dc,oqmd-1215534,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0,1e-07,negative,0.657,0.657,0.657,0.000,0.000,0.000,0.657,0.657,0.657,0.000,0.000,0.000,0.657,0.657,0.657,0.000,0.000,0.000,0.090,0.090,0.090,0.090,0.000,0.000,0.090,0.090,0.090,0.000,0.090,0.000,0.090,0.090,0.090,0.000,0.000,0.090
92e4e398-555a-4399-9c35-714b42951554,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A4--C--dc,oqmd-1215534,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.090,-0.090,-0.090,0.090,-0.000,-0.000,-0.090,-0.090,-0.090,-0.000,0.090,-0.000,-0.090,-0.090,-0.090,-0.000,-0.000,0.090
bac196ed-f952-485c-a786-05e53f73210a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A4--C--dc,oqmd-1215534,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0,1e-06,negative,0.657,0.657,0.657,-0.000,-0.000,0.000,0.657,0.657,0.657,-0.000,-0.000,0.000,0.657,0.657,0.657,0.000,0.000,-0.000,0.009,0.009,0.009,0.009,0.000,0.000,0.009,0.009,0.009,0.000,0.009,0.000,0.009,0.009,0.009,0.000,0.000,0.009
bac196ed-f952-485c-a786-05e53f73210a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A4--C--dc,oqmd-1215534,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,0.009,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,0.009,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,0.009
73d861c5-ebac-486d-8250-e1f6f14c2d8b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,P,A5--beta-Sn,oqmd-1215623,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0,1e-08,negative,3.334,0.000,0.222,-0.000,-0.000,0.000,0.000,3.334,0.222,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.056,0.004,0.014,0.000,0.000,0.056,0.000,0.004,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000
