calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa54fa4a-7364-4c83-9308-e2ee5f768820,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B2--CsCl,oqmd-307097,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0,1e-06,negative,78.995,-15.487,-15.487,0.000,0.000,-0.000,-15.487,78.995,-15.487,0.000,0.000,0.000,-15.487,-15.487,78.995,0.000,0.000,-0.000,-0.000,0.000,-0.000,-46.852,0.000,0.000,0.000,-0.000,-0.000,0.000,-46.852,0.000,0.000,-0.000,-0.000,0.000,0.000,-46.852
aa54fa4a-7364-4c83-9308-e2ee5f768820,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B2--CsCl,oqmd-307097,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0,1e-06,positive,78.994,-15.487,-15.487,-0.000,-0.000,0.000,-15.487,78.994,-15.487,-0.000,-0.000,-0.000,-15.487,-15.487,78.994,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-46.852,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-46.852
0a35d9dd-0b7c-4fae-8d5c-11e5d4683c29,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0,1e-08,negative,102.198,57.316,57.316,-0.000,-0.000,-0.000,57.316,102.198,57.316,-0.000,-0.000,-0.000,57.316,57.316,102.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.095
0a35d9dd-0b7c-4fae-8d5c-11e5d4683c29,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0,1e-08,positive,102.198,57.316,57.316,0.000,0.000,0.000,57.316,102.198,57.316,0.000,0.000,0.000,57.316,57.316,102.198,0.000,0.000,0.000,-0.000,0.000,0.000,37.095,0.000,0.000,0.000,0.000,0.000,0.000,37.095,0.000,0.000,0.000,0.000,0.000,0.000,37.095
44c8ca1e-bb50-482a-a759-b93623de75b5,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0,1e-07,negative,102.198,57.316,57.316,-0.000,-0.000,-0.000,57.316,102.198,57.316,-0.000,-0.000,-0.000,57.316,57.316,102.198,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.095
44c8ca1e-bb50-482a-a759-b93623de75b5,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0,1e-07,positive,102.198,57.316,57.316,0.000,0.000,0.000,57.316,102.198,57.316,0.000,0.000,0.000,57.316,57.316,102.198,0.000,0.000,0.000,0.000,0.000,0.000,37.095,0.000,0.000,0.000,0.000,0.000,0.000,37.095,0.000,0.000,-0.000,0.000,0.000,0.000,37.095
3ce27eb4-1abf-44b6-a6d5-a147433a2c91,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0,1e-06,negative,102.198,57.316,57.316,-0.000,-0.000,-0.000,57.316,102.198,57.316,-0.000,-0.000,-0.000,57.316,57.316,102.198,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.095,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.095,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.095
3ce27eb4-1abf-44b6-a6d5-a147433a2c91,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.868420966284205,5.868420966284205,5.868420966284205,90.0,90.0,90.0,1e-06,positive,102.198,57.316,57.316,0.000,0.000,0.000,57.316,102.198,57.316,0.000,0.000,0.000,57.316,57.316,102.198,0.000,0.000,0.000,0.000,0.000,-0.000,37.095,0.000,0.000,0.000,0.000,-0.000,0.000,37.095,0.000,0.000,-0.000,0.000,0.000,0.000,37.095
43afb6ea-4a1d-4711-af5a-097619194c7e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,mp-966800,mp-966800,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001,1e-08,negative,98.055,40.725,37.501,0.000,-0.000,0.000,40.725,98.055,37.501,-0.000,-0.000,0.000,16.259,16.259,137.264,0.000,0.000,0.000,-0.019,-0.019,0.058,20.285,-0.000,0.000,-0.019,-0.019,0.058,0.000,20.285,0.000,-0.021,-0.020,0.062,0.000,-0.000,27.950
43afb6ea-4a1d-4711-af5a-097619194c7e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,mp-966800,mp-966800,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001,1e-08,positive,98.086,40.767,37.390,-0.000,0.000,-0.000,32.144,120.052,17.241,-0.000,-0.000,-0.000,34.615,34.615,81.827,-0.000,-0.000,-0.000,0.019,0.019,-0.058,20.285,0.000,-0.000,0.019,0.019,-0.058,-0.000,20.285,-0.000,0.021,0.020,-0.062,-0.000,-0.000,27.950
7eaa7c19-b642-415e-b0b8-312cb35a4fa2,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,mp-966800,mp-966800,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001,1e-07,negative,120.052,32.144,17.241,0.000,0.000,0.000,42.086,97.972,35.569,0.000,0.000,0.000,34.596,34.596,81.886,0.000,0.000,0.000,0.000,0.000,-0.000,27.046,-0.000,0.000,0.000,0.000,-0.000,0.000,27.046,0.000,-0.002,-0.002,0.006,0.000,0.000,27.950
7eaa7c19-b642-415e-b0b8-312cb35a4fa2,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,mp-966800,mp-966800,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001,1e-07,positive,98.072,40.748,37.440,-0.000,-0.000,-0.000,40.748,98.072,37.440,-0.000,-0.000,-0.000,34.599,34.599,81.876,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.046,-0.000,0.002,0.002,-0.006,-0.000,0.000,27.950
88e7f770-25fb-4e83-9b95-68a9983e3487,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,mp-966800,mp-966800,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001,1e-06,negative,97.974,42.088,35.565,0.000,-0.000,0.000,42.087,97.978,35.561,0.000,0.000,0.000,34.598,34.598,81.879,0.000,0.000,0.000,-0.000,-0.000,0.001,20.285,-0.000,0.000,-0.000,-0.000,0.001,0.000,20.285,0.000,0.001,0.000,-0.001,0.000,0.000,27.939
88e7f770-25fb-4e83-9b95-68a9983e3487,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,mp-966800,mp-966800,4.1765693581301075,4.176569358130107,6.842315180156091,90.0,90.0,120.00000000000001,1e-06,positive,98.070,40.746,37.445,-0.000,0.000,-0.000,32.144,120.051,17.241,-0.000,0.000,-0.000,34.596,34.596,81.883,-0.000,-0.000,-0.000,0.000,0.000,-0.001,20.285,-0.000,-0.000,0.000,0.000,-0.001,-0.000,20.285,-0.000,-0.001,-0.000,0.001,-0.000,-0.000,27.939
bc9871f7-d1f2-4753-86c9-1ebd2760d22b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1108246,oqmd-1108246,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0,1e-08,negative,40.079,-4.725,0.068,-0.000,0.000,0.000,0.664,86.101,56.615,-0.000,0.000,0.000,2.150,48.785,134.614,0.000,0.000,0.000,-0.000,0.000,0.000,44.770,-0.000,-0.000,-0.490,-0.123,-1.168,-0.000,1.024,-0.000,-0.167,-0.047,-0.357,0.000,0.000,-4.625
bc9871f7-d1f2-4753-86c9-1ebd2760d22b,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1108246,oqmd-1108246,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0,1e-08,positive,40.686,-4.503,1.543,0.000,-0.000,-0.000,0.901,86.233,57.029,-0.000,-0.000,-0.000,2.965,49.009,136.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.770,0.000,-0.000,0.490,0.123,1.168,0.000,1.023,-0.000,0.167,0.047,0.357,-0.000,-0.000,-4.625
b172b09e-32f0-4b17-a14d-848565a6da18,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1108246,oqmd-1108246,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0,1e-07,negative,37.315,-0.824,7.724,-0.000,-0.000,0.000,4.196,81.587,47.481,0.000,-0.000,0.000,2.513,48.887,135.411,-0.000,0.000,0.000,-34105001.303,52354014.719,-9101983.305,-1790826.270,-4223996.506,-508951.079,-0.022,-0.011,-0.084,-0.000,-0.294,0.000,-0.017,-0.005,-0.036,-0.000,0.000,-4.625
b172b09e-32f0-4b17-a14d-848565a6da18,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1108246,oqmd-1108246,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0,1e-07,positive,37.371,-0.781,7.931,0.000,0.000,-0.000,4.252,81.631,47.688,-0.000,0.000,0.000,2.595,48.910,135.591,-0.000,-0.000,-0.000,30249478.174,-60521412.517,6881739.655,-1736074.007,-3430856.917,503245.496,0.022,0.011,0.084,0.000,-0.294,-0.000,0.017,0.005,0.036,0.000,-0.000,-4.625
b049a65a-0cab-4d42-8724-fc41302f6b2e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1108246,oqmd-1108246,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0,1e-06,negative,37.340,-0.804,7.819,0.000,-0.000,0.000,4.223,81.607,47.577,-0.000,-0.000,0.000,2.550,48.898,135.492,0.000,0.000,0.000,-1538879.872,6784982.712,826238.211,-391780.430,-97262.004,13678.363,-0.002,-0.001,-0.008,-0.000,-0.294,0.000,-0.002,-0.001,-0.004,0.000,0.000,-4.625
b049a65a-0cab-4d42-8724-fc41302f6b2e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1108246,oqmd-1108246,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0,1e-06,positive,37.345,-0.800,7.839,0.000,0.000,-0.000,4.229,81.610,47.597,-0.000,0.000,-0.000,2.558,48.900,135.509,-0.000,-0.000,0.000,1625340.352,-6565577.511,-642707.386,-432248.580,96325.471,48400.638,0.002,0.001,0.008,-0.000,-0.294,-0.000,0.002,0.001,0.004,-0.000,-0.000,-4.625
7a58dd1a-554a-40a4-9f88-3097dff01ea1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1229977,oqmd-1229977,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001,1e-08,negative,-66511882.968,853388.139,39735072.999,-0.136,0.000,0.000,41.415,79.480,5.339,0.000,0.000,0.000,5.339,5.339,80.227,0.000,0.000,0.000,-0.000,0.000,0.000,-21.792,0.000,0.000,0.000,-0.000,0.000,0.000,-21.792,0.000,0.000,-0.000,0.000,0.000,0.000,12.953
7a58dd1a-554a-40a4-9f88-3097dff01ea1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1229977,oqmd-1229977,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001,1e-08,positive,79.480,41.415,5.338,-0.000,-0.000,-0.000,41.415,79.480,5.338,-0.000,0.000,-0.000,5.339,5.339,80.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.792,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.953
16eeda70-95a4-44a1-9e07-79322fcf7929,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1229977,oqmd-1229977,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001,1e-07,negative,79.480,41.415,5.339,0.000,0.000,0.000,41.415,79.480,5.339,0.000,-0.000,0.000,5.339,5.339,80.227,0.000,0.000,0.000,-0.000,0.000,0.000,-21.792,0.000,0.000,0.000,0.000,0.000,0.000,-21.792,0.000,-1598784.801,-4967044.535,3973512.981,0.030,-0.053,-2916984.810
16eeda70-95a4-44a1-9e07-79322fcf7929,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1229977,oqmd-1229977,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001,1e-07,positive,79.480,41.415,5.339,-0.000,-0.000,-0.000,41.415,79.480,5.339,-0.000,-0.000,-0.000,5.339,5.339,80.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.792,-0.000,1598784.826,4967044.542,-3973512.972,-0.021,-0.037,-2916984.796
74aa1d46-aaf8-423f-9071-9537b44c0672,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP,oqmd-1229977,oqmd-1229977,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001,1e-06,negative,-665012.129,8557.762,397380.795,-0.018,0.000,0.000,41.415,79.480,5.339,0.000,0.000,0.000,5.339,5.339,80.227,0.000,0.000,0.000,0.000,0.000,0.000,-21.792,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.792,0.000,-159866.943,-496685.803,397359.197,-0.010,0.017,-291680.014
