key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a99a3f8-a951-4157-948d-0740f58ff792,oqmd-1215979,oqmd-1215979,dynamic,True,-5.7731597280508746e-18,-5.7731597280508746e-18,10.140160370057075,17.84028129933812,11.788470395304707,90.0,90.0,90.0
fec7e668-d308-41c8-ae3d-5f28b5c49b56,A7--alpha-As,mp-130,dynamic,True,-2.5905203907919993e-18,-2.5905203907919993e-18,7.899172448947835,7.899172448947836,11.696547535003312,90.0,90.0,119.99999999999999
7e06d3ed-437c-4a81-8675-1bd53c950914,mp-604573,mp-604573,dynamic,False,-4.440892098500624e-19,-4.440892098500624e-19,8.467052971218662,8.503470702517376,18.610712329447402,90.0,90.0,90.0
de6b5848-edbc-4e61-a0b8-3d6899a05ca9,A4--C--dc,oqmd-1215534,dynamic,False,-4.440892098500624e-19,-4.440892098500624e-19,13.85640646054967,13.85640646054967,13.85640646054967,90.0,90.0,90.0
81135c05-a99b-4d1e-a318-22656b7f45f4,A7--alpha-As,oqmd-9540,dynamic,True,0.0,0.0,7.947506694255445,7.947506694255446,11.597903298071527,90.0,90.0,119.99999999999999
8407f16b-9907-4088-86ba-5223489b5ccf,A2--W--bcc,oqmd-1215177,dynamic,False,0.0,0.0,6.928205367649131,6.928205367649131,6.928205367649131,90.0,90.0,90.0
8b6ff78f-7deb-40d5-a7b6-630a72e98efb,oqmd-1214732,oqmd-1214732,dynamic,True,0.0,0.0,6.646583767574672,9.99115654621545,21.99114231252281,90.0,90.0,90.0
9a721e2e-a8bb-4de1-8273-e4ba00bcb1c2,A3'--alpha-La--double-hcp,oqmd-1215445,dynamic,False,0.0,0.0,6.000000001233767,6.000000001233767,19.60519908121354,90.0,90.0,119.99999999999999
a541f02e-428d-44eb-9d37-82e6fc8d510c,mp-157,mp-157,dynamic,True,0.0,0.0,6.514025454542892,10.07808078096973,22.07806891532455,90.0,90.0,90.0
abc09ed6-4b78-47cf-9f63-83113360711c,oqmd-20540,oqmd-20540,dynamic,False,0.0,0.0,8.392715586217781,8.6017026051029,6.009013058901391,90.0,90.0,90.0
c9fbf11c-13f8-42b6-8ce5-ae036507a12b,mp-1014013,mp-1014013,dynamic,True,0.0,0.0,6.20564659192913,10.270864783280931,39.504120175093774,90.0,90.0,90.0
cb489a3f-9b1a-45a2-9169-1271dc73df15,mp-1120743,mp-1120743,dynamic,True,0.0,0.0,11.990404682734042,11.990404682734042,10.657228962548551,90.0,90.0,90.0
f69e6528-c4e6-4a67-9732-11d75d75f9d0,oqmd-1108633,oqmd-1108633,box,True,0.0,0.0,8.440890480726837,8.529441255600428,6.000000013668285,90.0,90.0,90.0
e16c46eb-b628-48c9-85fc-6c8fd0fed234,Ah--alpha-Po--sc,oqmd-1214643,dynamic,True,0.0,0.0,8.473634287004579,8.473634287004579,10.420824913884799,90.0,90.0,119.99999999999999
ec91daa6-57e9-442e-acc5-074d6b67caee,A4--C--dc,oqmd-1215534,box,False,0.0,0.0,13.856406475562594,13.856406475562594,13.856406475562594,90.0,90.0,90.0
f34888e8-334a-495f-b02d-20d42bf48293,oqmd-1108633,oqmd-1108633,dynamic,False,0.0,0.0,6.000000767356701,6.0000007673567,6.00000041990995,90.0,90.0,119.99999999999999
f506e28e-c1bc-4512-a382-54602a5b8161,A3--Mg--hcp,oqmd-1215355,dynamic,False,0.0,0.0,6.9130928677422325,6.9130928677422325,8.959846958027011,90.0,90.0,119.99999999999999
f638a2f7-ba41-4c66-9ec3-08eae6778240,A6--In--bct,oqmd-1215712,dynamic,False,0.0,0.0,6.00000120809559,6.00000120809559,9.754412334604751,90.0,90.0,90.0
79048717-5ef1-4189-808f-df808a3ad8c1,A2--W--bcc,oqmd-1215177,box,False,0.0,0.0,6.928203317453864,6.928203317453864,6.928203317453864,90.0,90.0,90.0
f8706669-d26d-4cf1-9bac-2321510a86f6,A1--Cu--fcc,oqmd-1214554,box,False,0.0,0.0,8.485281374756946,8.485281374756946,8.485281374756946,90.0,90.0,90.0
d9e7efcf-6935-4ebb-b4df-f28df6ba879a,oqmd-20541,oqmd-20541,dynamic,False,0.0,0.0,8.392715586217781,8.6017026051029,6.009013058901391,90.0,90.0,90.0
78650605-3401-4873-aae7-ca195fd08261,A1--Cu--fcc,mp-674158,box,False,0.0,0.0,8.485281374690858,8.485281374690858,8.485281374690858,90.0,90.0,90.0
2556fef2-4d1e-4849-a01b-08c28257fcc7,A6--In--bct,oqmd-1215712,box,True,0.0,0.0,8.485281375254045,8.485281375254045,8.485281375254045,90.0,90.0,90.0
68596035-7e45-49b9-8c16-7f52431d732c,A1--Cu--fcc,mp-674158,dynamic,False,0.0,0.0,8.49489260696545,8.49489260696545,8.49489260696545,90.0,90.0,90.0
018d4a03-532d-4a6a-80f0-92b811f93123,A7--alpha-As,oqmd-1215801,dynamic,True,0.0,0.0,7.954193608252545,7.954193608252545,11.584145172052889,90.0,90.0,120.00000000000001
0668cc12-ba5d-41e7-a953-9d276e888c22,mp-7245,mp-7245,dynamic,True,0.0,0.0,7.69479398807913,9.208156568482421,6.000000030536441,90.0,90.0,90.0
076a3ce4-667a-43d4-a6e5-714d8c4dafa8,mp-1179990,mp-1179990,dynamic,False,0.0,0.0,15.004717711253988,11.02197795944833,6.272820723180164,90.0,113.3265364625004,90.0
08a1ad8e-7cc1-4b3b-9bfb-4abaf6a2cb9a,oqmd-20542,oqmd-20542,dynamic,False,0.0,0.0,8.54291252454729,8.42725611356559,18.91091013089216,90.0,90.0,90.0
0a64170a-5937-4d00-915b-34faaa1c8d23,oqmd-4437,oqmd-4437,dynamic,True,0.0,0.0,6.684567452688491,9.965806453543166,21.965770754557482,90.0,90.0,90.0
1077096b-137a-4cf1-90b8-9892fe71b145,A1--Cu--fcc,oqmd-1214554,dynamic,False,0.0,0.0,8.48528198259082,8.48528198259082,8.48528198259082,90.0,90.0,90.0
1795b0d8-6995-488f-973d-f103b9c88a01,Ah--alpha-Po--sc,oqmd-1215890,dynamic,True,0.0,0.0,6.000000000400724,7.3816088731508005,7.6758428165515475,90.0,91.50729174395528,90.0
755fc057-37ea-4fb4-a432-e9c35d8b0d93,Ah--alpha-Po--sc,oqmd-16720,dynamic,False,0.0,0.0,6.00000982238905,6.00000982238905,6.00000982238905,90.0,90.0,90.0
18a7bfaf-8c23-4055-8e79-1a680ae82ad3,A7--alpha-As,oqmd-85661,dynamic,True,0.0,0.0,8.111645871529067,8.111645871529067,11.25182696712625,90.0,90.0,120.00000000000001
21f2e8b2-a97a-4b89-ab62-c91a10ac0d7a,mp-1094075,mp-1094075,dynamic,False,0.0,0.0,7.569996417863971,28.443958707993602,9.692519679107109,90.0,92.98439833110234,90.0
232da35c-5c4e-4d51-8259-32884b60aeff,mp-53,mp-53,dynamic,True,0.0,0.0,6.00000050600706,10.434696564562621,6.00000086402469,90.0,90.0,90.0
38944889-5a3b-4dd3-ae5a-dd7b09f3cee0,A5--beta-Sn,oqmd-1215623,dynamic,False,0.0,0.0,11.618687448568465,11.618687448568465,6.00203384284538,90.0,90.0,90.0
43b533a6-1421-4ade-b53c-8617e5e760b1,oqmd-1215088,oqmd-1215088,dynamic,True,0.0,0.0,6.6305489080042,10.00180565030309,22.00179092327834,90.0,90.0,90.0
44772972-0295-46fb-bc52-6c6c9fcb3a1f,oqmd-1214821,oqmd-1214821,box,False,0.0,0.0,28.83689023563062,28.83689023563062,28.83689023563062,90.0,90.0,90.0
4c32ef8b-598d-45f9-9f04-20f2fef1ea68,oqmd-16721,oqmd-16721,dynamic,True,0.0,0.0,7.7747696068756795,9.14073160803446,6.000000358211586,90.0,90.0,90.0
1c690bac-b678-4d12-bcac-9fc51e22d2f7,oqmd-1215266,oqmd-1215266,dynamic,False,0.0,0.0,6.000153761599909,17.600822564681167,6.89248941529211,90.0,90.0,90.0
b1bcfc5c-f128-4177-b0a0-7e772b7830ba,oqmd-5708,oqmd-5708,dynamic,True,3.1434689751726185e-10,3.1434689751726185e-10,18.17437496758521,18.667271448901683,45.64827423601291,90.0,97.71870374654794,90.0
551dc8c5-627b-437e-bc92-efee949d6bb6,A1--Cu--fcc,mp-674158,static,False,1.4532755824969748e-07,1.4532755824969748e-07,8.48452759161927,8.48452759161927,8.48452759161927,90.0,90.0,90.0
