key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09ed7bd0-7acd-444b-b736-2aa3b45269c7,A5--beta-Sn,oqmd-1215604,dynamic,False,0.0,0.0,11.618514739370092,11.618514739370092,6.00341207838229,90.0,90.0,90.0
1037de8b-7f70-4c58-b04c-4f8ac3c1cdb0,A6--In--bct,oqmd-690158,dynamic,False,0.0,0.0,6.788997278105561,6.788997278105561,7.20015093589373,90.0,90.0,90.0
8d84a508-9ed1-4a86-b749-c88758237e06,oqmd-1215871,oqmd-1215871,dynamic,True,0.0,0.0,8.979108017926045,8.979108017926045,9.062391942663254,90.0,90.0,119.99999999999999
1199fd77-469d-4eaf-80b8-47fca7771555,A15--beta-W,oqmd-1214980,dynamic,False,0.0,0.0,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0
21761df3-c191-46e9-82ca-5e4516b30dbb,mp-1184502,mp-1184502,dynamic,False,0.0,0.0,6.000000396304866,6.000000396304866,44.12772901547021,90.0,90.0,119.99999999999999
490b541f-1134-414f-b23c-d074e578378f,A1--Cu--fcc,oqmd-1214535,dynamic,False,0.0,0.0,8.735080652985069,8.735080652985069,8.735080652985069,90.0,90.0,90.0
49f0d024-8dec-4b94-ae6a-123dd8b83185,oqmd-676678,oqmd-676678,dynamic,False,0.0,0.0,8.6824242892895,8.728497414403225,8.85954159169618,90.0,90.0,90.0
2c91c1da-7583-4e6d-a74e-fde7779ff3c5,A3--Mg--hcp,oqmd-1215336,dynamic,False,0.0,0.0,6.0003336331198005,6.0003336331198005,9.797831771029962,90.0,90.0,119.99999999999999
549e18b1-58e2-4a7d-b9cd-48f767e1e73a,A2--W--bcc,oqmd-1215158,box,False,0.0,0.0,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0
5ca1c57e-f50c-49d0-80c5-d718aeb117dd,oqmd-1215960,oqmd-1215960,dynamic,False,0.0,0.0,10.392306615411389,10.392306615411389,12.000000428809981,90.0,90.0,119.99999999999999
675feb78-6676-4845-ab74-e9f4bf5132ef,A6--In--bct,mp-1055994,box,True,0.0,0.0,8.48528195466109,8.48528195466109,8.48528195466109,90.0,90.0,90.0
7272aeb4-7c60-424a-912d-ddecfb1783d0,A6--In--bct,oqmd-1215693,dynamic,False,0.0,0.0,6.3126569077141,6.3126569077141,8.65301320978584,90.0,90.0,90.0
7aa97c25-c32a-482b-8384-236ad640e08a,oqmd-1215247,oqmd-1215247,dynamic,False,0.0,0.0,6.000004993139121,10.703271853720672,9.81528782452187,90.0,90.0,90.0
7c45d3b2-2446-4482-ba47-e5c94ca2c6c5,A2--W--bcc,mp-1184478,box,False,0.0,0.0,6.928203235537378,6.928203235537378,6.928203235537378,90.0,90.0,90.0
83bdb124-0ad4-46ad-bb28-87ebfac2366d,A4--C--dc,oqmd-1215515,dynamic,False,0.0,0.0,13.85640680134641,13.85640680134641,13.85640680134641,90.0,90.0,90.0
4fde4ee8-b252-4d3e-bd59-a5a34ee26bd0,A6--In--bct,oqmd-690124,dynamic,False,0.0,0.0,6.15837979237054,6.15837979237054,8.25545785379497,90.0,90.0,90.0
8daf8d96-bba1-4687-9f86-60e702b74d5d,oqmd-1214891,oqmd-1214891,dynamic,False,8.6819440525685e-18,8.6819440525685e-18,15.46743274216682,15.46743274216682,15.46743274216682,90.0,90.0,90.0
65baa1db-cda8-4056-8a8c-6ccfff4e763b,oqmd-1214891,oqmd-1214891,box,False,2.0738966099997997e-17,2.0738966099997997e-17,15.968973172597352,15.968973172597352,15.968973172597352,90.0,90.0,90.0
05a061b8-4a82-4d0a-9191-bbbcce45029a,oqmd-1214802,oqmd-1214802,dynamic,False,2.4042071016020683e-17,2.4042071016020683e-17,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0
95c68e6b-589a-448c-9ed1-00c63cca7ec8,mp-1184693,mp-1184693,dynamic,False,1.222776669190603e-16,1.222776669190603e-16,21.786186274387216,21.786186274387216,21.786186274387216,90.0,90.0,90.0
7bc4a689-0265-43b6-9540-c8cf264bf7d1,A4--C--dc,oqmd-1215515,box,False,2.7250424139424994e-16,2.7250424139424994e-16,13.856406460212414,13.856406460212414,13.856406460212414,90.0,90.0,90.0
4adac967-cd13-4bc3-8d5d-b8bac7861e4f,A1--Cu--fcc,oqmd-676454,box,False,4.416467191958749e-16,4.416467191958749e-16,8.485281374028636,8.485281374028636,8.485281374028636,90.0,90.0,90.0
f90c638c-bb49-4f86-9968-455ea2281183,A6--In--bct,mp-85,box,True,8.806289031326499e-16,8.806289031326499e-16,8.485281374146096,8.485281374146096,8.485281374146096,90.0,90.0,90.0
b3714699-ce5d-48d6-88b8-0eb284360cd5,A1--Cu--fcc,oqmd-1214535,box,False,1.3911094498553246e-15,1.3911094498553246e-15,8.485281374164135,8.485281374164135,8.485281374164135,90.0,90.0,90.0
d23a5e86-cd67-4ef6-b832-e7b62fb83264,A3--Mg--hcp,oqmd-1215336,static,True,7.366229848315499e-13,7.366229848315499e-13,6.0005996040027965,9.979084192760771,6.049520569976549,90.0,112.11423402437781,90.0
01718398-ff7e-4a93-b587-2750957d1282,A15--beta-W,oqmd-1214980,static,False,9.207290485591123e-13,9.207290485591123e-13,12.000009797198253,12.000009797198253,12.000009797198253,90.0,90.0,90.0
3198b5a9-d59f-45e1-a841-db32abf18fd6,A3'--alpha-La--double-hcp,oqmd-1215426,static,True,8.069552914768998e-12,8.069552914768998e-12,6.001249541528004,19.952587347345123,6.057559215668611,90.0,112.10066733970966,90.0
6d686582-dc22-41ed-9ddf-c83115d39545,mp-1184693,mp-1184693,static,False,2.4662954621086202e-11,2.4662954621086202e-11,22.893768647856792,22.893768647856792,22.893768647856792,90.0,90.0,90.0
d2d6c576-546c-4953-82ca-c769d373f4dc,A3'--alpha-La--double-hcp,mp-1184511,static,True,5.97249309342025e-10,5.97249309342025e-10,6.002893661615517,19.93323311315084,6.07190807974675,90.0,112.23616528745694,90.0
c3f416ef-7d50-4044-bf2b-5a7250605c59,A6--In--bct,oqmd-676455,static,False,1.0482248113951998e-09,1.0482248113951998e-09,5.999920851175084,5.999920851175084,8.579139257430588,90.0,90.0,90.0
3ac68037-fd99-4d2e-9ca5-aa3888e1f608,mp-1184502,mp-1184502,static,True,1.1729075932226664e-09,1.1729075932226664e-09,6.005967227623286,6.045353113948406,15.4811993023936,79.69087415836033,79.72435009204115,67.85068481981793
5a69026d-41cf-45ea-80ca-0835a2a89676,oqmd-1214891,oqmd-1214891,static,False,1.2102020912729998e-09,1.2102020912729998e-09,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0
848c40a6-8be0-46b7-bbf0-a391e6d86b5f,A6--In--bct,oqmd-690124,static,False,2.2488498665484997e-09,2.2488498665484997e-09,6.16080738066184,6.16080738066184,8.25136170915625,90.0,90.0,90.0
48c106d1-c32b-4730-887c-923a2d0b2894,A5--beta-Sn,oqmd-1215604,static,False,2.3666045712022995e-09,2.3666045712022995e-09,11.618246172213675,11.618246172213675,6.00354810709904,90.0,90.0,90.0
8ede5675-2040-4e54-97ed-b017ffb47568,oqmd-1215247,oqmd-1215247,static,False,3.627054627974749e-09,3.627054627974749e-09,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0
5628847d-31bd-49d1-8659-eefdbd74816a,A6--In--bct,mp-1055994,static,False,4.099819150837899e-09,4.099819150837899e-09,5.999843470411781,5.999843470411781,8.64092721489475,90.0,90.0,90.0
52e12621-3a98-4ae0-9412-7fe3475c032e,A3--Mg--hcp,mp-973111,static,True,4.286268620923299e-09,4.286268620923299e-09,6.000411973661461,9.97313773609278,6.047826257615079,90.0,112.34827803097009,90.0
1c4b1dbb-75de-4867-9b13-6ca189e0eab3,A15--beta-W,oqmd-1280305,static,False,4.3062209173494995e-09,4.3062209173494995e-09,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0
e8755a30-b486-4391-b9e1-8ecfd6b9f993,oqmd-1214624,oqmd-1214624,static,True,4.3062945485062e-09,4.3062945485062e-09,5.999777986999473,5.99995330333836,6.002273491399041,74.36589141225004,74.66286768513365,76.17934179641631
a0985807-455a-449e-9a53-36cd8b9f2993,oqmd-676678,oqmd-676678,static,False,6.05392541019875e-09,6.05392541019875e-09,8.424000299076653,8.545588866193256,8.684379450790646,90.0,90.0,90.0
67f6a8b2-ebfc-490b-b579-b2d8a0978558,A1--Cu--fcc,oqmd-676454,static,False,6.1374747895027486e-09,6.1374747895027486e-09,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0
5383a88c-a7de-4ce1-930b-7901805f8649,A6--In--bct,mp-85,static,False,6.505500627085499e-09,6.505500627085499e-09,5.99980282456978,5.99980282456978,8.57837459337537,90.0,90.0,90.0
77e6eb11-b195-458d-864c-100f05883422,A6--In--bct,oqmd-676499,static,False,8.869334914063497e-09,8.869334914063497e-09,5.999769772819871,5.999769772819871,8.65450407873843,90.0,90.0,90.0
dd9b52b8-92be-4abf-bd68-5feebc640700,A6--In--bct,oqmd-1215693,static,False,1.5436175004879498e-08,1.5436175004879498e-08,5.999696276856914,5.999696276856914,8.648293840137143,90.0,90.0,90.0
99e905c4-4caa-4b6e-91a6-4730a75756a0,A2--W--bcc,oqmd-1215158,static,False,2.2953581945594995e-08,2.2953581945594995e-08,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0
1c462ffa-a184-47da-94af-e5f05f598721,A2--W--bcc,mp-1184478,static,False,2.7075401073383994e-08,2.7075401073383994e-08,6.92787479435196,6.92787479435196,6.92787479435196,90.0,90.0,90.0
2832a213-8d96-42cb-bb0b-11186dc7557e,A6--In--bct,oqmd-690158,static,False,3.122658300447349e-08,3.122658300447349e-08,6.783789838003113,6.783789838003113,7.20733856094047,90.0,90.0,90.0
fa632eb1-c7a9-42f9-90a3-4d53ecf27a29,A1--Cu--fcc,oqmd-1214535,static,False,3.9176471321345e-08,3.9176471321345e-08,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0
