key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
819985cc-7824-4cfd-a95f-a87a0fdc57a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2839301225479995,-3.2839301225479995,5.643598617214436,5.643598617214436,5.643598617214436,90.0,90.0,90.0
d95b9bc4-7151-449b-8fa4-eec20b80343f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2839301225479995,-3.2839301225479995,5.6435986172144395,5.6435986172144395,5.6435986172144395,90.0,90.0,90.0
21c48295-a524-4943-91d3-464242c823e6,B1--NaCl--rock-salt,oqmd-667869,box,False,-3.2839301225397493,-3.2839301225397493,5.643598617228249,5.643598617228249,5.643598617228249,90.0,90.0,90.0
ef4d009a-9ea6-4c5b-ad58-5ef4d94a1d5f,B1--NaCl--rock-salt,oqmd-1106282,box,False,-3.2839301225359994,-3.2839301225359994,5.643598617214423,5.643598617214423,5.643598617214423,90.0,90.0,90.0
8894aaec-9071-4437-84dd-9b43dcf3d7ec,B1--NaCl--rock-salt,mp-20457,box,False,-3.2839301225359994,-3.2839301225359994,5.64359861721443,5.64359861721443,5.64359861721443,90.0,90.0,90.0
0885e8c3-59ee-4da2-b77a-0c5f97d74208,oqmd-1220812,oqmd-1220812,dynamic,True,-3.194949881600999,-3.194949881600999,4.084774930829556,5.877474896948324,3.5240426725900913,90.0,90.0,90.0
734e543a-09fc-4dcd-8725-44a8fb1e5952,oqmd-1229977,oqmd-1229977,box,False,-3.1736634360147495,-3.1736634360147495,3.9337624743483244,3.9337624743483244,3.5572544058925097,90.0,90.0,120.00000000000001
0e3fe5bb-a594-474f-b6d2-54092c73cd9c,B2--CsCl,oqmd-307097,static,False,-3.0382066373319496,-3.0382066373319496,3.572647235308447,3.572647235308447,3.572647235308447,90.0,90.0,90.0
10173dc8-9410-4b3d-a14b-1ed133c2dd51,L1_0--AuCu,L1_0--AuCu,box,True,-3.0382066373314496,-3.0382066373314496,3.572647235308413,3.572647235308413,3.572647235308413,90.0,90.0,90.0
42735655-d022-4498-a40e-42854b30da59,B2--CsCl,oqmd-307097,box,False,-3.0382066373314,-3.0382066373314,3.5726472353084233,3.5726472353084233,3.5726472353084233,90.0,90.0,90.0
b451c5cc-f62e-4e76-82ec-dd341589b146,B2--CsCl,B2--CsCl,box,False,-3.0382066373308496,-3.0382066373308496,3.572647235308407,3.572647235308407,3.572647235308407,90.0,90.0,90.0
ad5c1e05-5f82-49fa-8228-da9898639567,L1_0--AuCu,L1_0--AuCu,box,True,-3.0382066373307994,-3.0382066373307994,3.572647235308407,3.572647235308407,3.572647235308407,90.0,90.0,90.0
3ced977f-1e35-4d33-abfb-f831e14fe51e,L1_0--AuCu,oqmd-338639,box,True,-3.0382066373307492,-3.0382066373307492,3.572647235308407,3.572647235308407,3.572647235308407,90.0,90.0,90.0
0a89e849-e2fd-4d32-97e9-7fd292c5884c,B2--CsCl,B2--CsCl,box,False,-3.0382066373306995,-3.0382066373306995,3.5726472353084104,3.5726472353084104,3.5726472353084104,90.0,90.0,90.0
ac05fa8d-fd61-4035-8289-c892a462c830,oqmd-1108246,oqmd-1108246,box,False,-3.0214789977439995,-3.0214789977439995,6.95064747642561,5.455276520044411,5.02963339459901,90.0,90.0,90.0
