,temperature,B3--ZnS--cubic-zinc-blende a=5.8684,oqmd-22250 a=4.1572
56,560.0,5.176029322517718e-05,5.38645500817067e-05
57,570.0,5.218649918840209e-05,5.4311402623041e-05
58,580.0,5.261567635611752e-05,5.476203350739962e-05
59,590.0,5.304793148851165e-05,5.5216256816002276e-05
60,600.0,5.348342393377019e-05,5.5674660894669506e-05
61,610.0,5.3922757104739975e-05,5.613807317327602e-05
62,620.0,5.4365762483481266e-05,5.6606287125040086e-05
63,630.0,5.481295279931308e-05,5.7079493321248686e-05
64,640.0,5.5264649382912974e-05,5.755824252405525e-05
65,650.0,5.5720965554134966e-05,5.8042637724318134e-05
66,660.0,5.618216773559318e-05,5.8533743623351335e-05
67,670.0,5.664865785224906e-05,5.903059873488376e-05
68,680.0,5.7120515545661624e-05,5.953407520577364e-05
69,690.0,5.7597726931207765e-05,6.0045022877380754e-05
70,700.0,5.8081186302719184e-05,6.056303562152287e-05
71,710.0,5.85707204201685e-05,6.108839735464528e-05
72,720.0,5.906641262212589e-05,6.162137571705653e-05
73,730.0,5.9568937418350744e-05,6.216287524157092e-05
74,740.0,6.007834299330288e-05,6.27128320579406e-05
75,750.0,6.0594674377656585e-05,6.327158151360157e-05
76,760.0,6.111851069307525e-05,6.383897222720028e-05
77,770.0,6.16499568048347e-05,6.441597637660236e-05
78,780.0,6.218906721222935e-05,6.500295674353688e-05
79,790.0,6.273659134000867e-05,6.559991258087338e-05
80,800.0,6.329255043553159e-05,6.620726070707726e-05
81,810.0,6.385696227056863e-05,6.682504042303029e-05
82,820.0,6.443033581776017e-05,6.74545300634792e-05
83,830.0,6.50131269959099e-05,6.809525956564973e-05
84,840.0,6.560542566301072e-05,6.874776193477752e-05
85,850.0,6.620752957742182e-05,6.941288269849645e-05
86,860.0,6.68198221850598e-05,7.009002887454421e-05
87,870.0,6.744251923147999e-05,7.078106217166408e-05
88,880.0,6.80761173038493e-05,7.148585485920421e-05
89,890.0,6.872070294216816e-05,7.220407238119242e-05
90,900.0,6.937678342753951e-05,7.293706990309058e-05
91,910.0,7.004474778524153e-05,7.368543567032872e-05
92,920.0,7.072486709979398e-05,7.44491795400813e-05
93,930.0,7.1417487578995e-05,7.522866144029857e-05
94,940.0,7.212320815829647e-05,7.602501963709004e-05
95,950.0,7.284235102717179e-05,7.683839360144812e-05
96,960.0,7.357511404986544e-05,7.766978479552119e-05
97,970.0,7.432212821550108e-05,7.851948600512782e-05
98,980.0,7.508380346052553e-05,7.938808677509864e-05
99,990.0,7.586064988287987e-05,8.027691637001165e-05
100,1000.0,,
