calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fc96041-926c-42e6-a1cb-b2be7b0881fb,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,D0_3--BiF3,D0_3--BiF3,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0,1e-06,negative,0.217,0.303,0.303,-0.000,0.000,-0.000,0.303,0.217,0.303,0.000,-0.000,0.000,0.303,0.303,0.217,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.264,0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.264,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.264
5fc96041-926c-42e6-a1cb-b2be7b0881fb,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,D0_3--BiF3,D0_3--BiF3,10.39188444046966,10.39188444046966,10.39188444046966,90.0,90.0,90.0,1e-06,positive,0.217,0.303,0.303,0.000,-0.000,0.000,0.303,0.217,0.303,-0.000,0.000,0.000,0.303,0.303,0.217,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.264,0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.264,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.264
f6651dda-d2f2-4132-8bac-47d221412a22,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0,1e-08,negative,0.458,0.229,0.229,-0.000,-0.000,-0.000,0.229,0.458,0.229,0.000,-0.000,-0.000,0.229,0.229,0.458,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.229,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.229
f6651dda-d2f2-4132-8bac-47d221412a22,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0,1e-08,positive,0.458,0.229,0.229,-0.000,-0.000,0.000,0.229,0.458,0.229,-0.000,-0.000,0.000,0.229,0.229,0.458,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.229,0.000,-0.000,0.000,0.000,0.000,0.000,0.229,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.229
63532dc3-5f19-444f-bec1-6a46f8f90d11,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0,1e-07,negative,0.458,0.229,0.229,0.000,0.000,0.000,0.229,0.458,0.229,0.000,-0.000,0.000,0.229,0.229,0.458,0.000,0.000,-0.000,-0.000,0.000,0.000,0.229,-0.000,0.000,0.000,-0.000,0.000,0.000,0.229,-0.000,0.000,0.000,-0.000,0.000,0.000,0.229
63532dc3-5f19-444f-bec1-6a46f8f90d11,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0,1e-07,positive,0.458,0.229,0.229,0.000,0.000,0.000,0.229,0.458,0.229,-0.000,0.000,-0.000,0.229,0.229,0.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.229,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.229,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.229
4176e6e2-8297-4905-a96e-1291556b583f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0,1e-06,negative,0.458,0.229,0.229,-0.000,0.000,-0.000,0.229,0.458,0.229,0.000,-0.000,-0.000,0.229,0.229,0.458,0.000,0.000,0.000,-0.000,0.000,0.000,0.229,0.000,0.000,0.000,-0.000,0.000,0.000,0.229,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.229
4176e6e2-8297-4905-a96e-1291556b583f,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,L1_2--AuCu3,L1_2--AuCu3,6.514982628209331,6.514982628209331,6.514982628209331,90.0,90.0,90.0,1e-06,positive,0.458,0.229,0.229,0.000,0.000,0.000,0.229,0.458,0.229,0.000,-0.000,0.000,0.229,0.229,0.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.229,0.000,0.000,-0.000,0.000,-0.000,0.000,0.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.229
e48b759a-2bd1-4c61-aa42-5e8e594152bf,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,oqmd-304124,oqmd-304124,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0,1e-08,negative,134973612.160,130686292.113,146832715.097,-277207.515,119340.455,-232832.106,131083164.816,133423459.630,146304428.238,-19971.291,505841.078,-269203.736,0.229,0.229,0.458,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.167,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.167,0.000,-0.000,0.000,0.000,-0.000,0.000,0.229
e48b759a-2bd1-4c61-aa42-5e8e594152bf,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,oqmd-304124,oqmd-304124,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0,1e-08,positive,0.458,0.229,0.229,0.000,0.000,0.000,0.229,0.458,0.229,-0.000,-0.000,0.000,0.229,0.229,0.458,-0.000,-0.000,0.000,0.000,-0.000,0.000,-9.167,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.167,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.229
2cc56ae3-0447-4fe5-80bb-b7ed6647d779,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,oqmd-304124,oqmd-304124,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0,1e-07,negative,13354856.177,12969002.648,14561325.188,80929.783,-77991.110,60761.552,13119028.765,13142494.130,14414648.405,20805.884,-53897.671,-49231.333,0.229,0.229,0.458,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.167,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.229
2cc56ae3-0447-4fe5-80bb-b7ed6647d779,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,oqmd-304124,oqmd-304124,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0,1e-07,positive,-13181492.246,-13422028.052,-14552506.382,3484.903,-30254.539,-53620.656,-13591416.546,-13183291.475,-14683036.643,2004.662,9291.475,-67701.285,0.229,0.229,0.458,0.000,0.000,0.000,-0.000,0.000,0.000,-9.167,-0.000,0.000,0.000,-0.000,0.000,0.000,-9.167,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.229
89665f18-ff66-4cd8-b508-04f906759b22,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,oqmd-304124,oqmd-304124,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0,1e-06,negative,1342699.416,1317210.791,1453211.129,-12208.321,9780.067,-13935.845,1311430.121,1325816.956,1457938.583,2837.774,9025.844,-14789.835,0.229,0.229,0.458,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-9.167,-0.000,0.000,0.000,-0.000,0.000,0.000,0.229
89665f18-ff66-4cd8-b508-04f906759b22,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,InP3,oqmd-304124,oqmd-304124,6.514982628209166,6.514982628209166,13.029965256418983,90.0,90.0,90.0,1e-06,positive,-1318284.614,-1351633.645,-1461408.235,6694.372,-3803.430,-15344.756,-1350190.764,-1329090.728,-1457215.744,-19731.681,-594.010,-5164.823,0.229,0.229,0.458,-0.000,-0.000,0.000,-0.000,0.000,0.000,-9.167,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.167,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.229
