calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
023e417f-d89f-469e-8993-d8b518ab002a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,D0_3--BiF3,D0_3--BiF3,8.294291538869194,8.294291538869194,8.294291538869194,90.0,90.0,90.0,1e-06,negative,25.540,13.802,13.802,-0.000,-0.000,-0.000,13.802,25.540,13.802,-0.000,-0.000,-0.000,13.802,13.802,25.540,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-83.443,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-83.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-83.443
023e417f-d89f-469e-8993-d8b518ab002a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,D0_3--BiF3,D0_3--BiF3,8.294291538869194,8.294291538869194,8.294291538869194,90.0,90.0,90.0,1e-06,positive,25.540,13.802,13.802,0.000,0.000,0.000,13.802,25.540,13.802,0.000,0.000,0.000,13.802,13.802,25.540,0.000,0.000,0.000,-0.000,0.000,0.000,-83.443,0.000,-0.000,0.000,-0.000,0.000,-0.000,-83.443,-0.000,0.000,0.000,-0.000,0.000,0.000,-83.443
cfbbadd2-13a4-4b7e-b775-7dd89ebe5128,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,5.808617413495253,5.808617413495253,5.808617413495253,90.0,90.0,90.0,1e-08,negative,19.459,-0.967,-0.967,-0.000,-0.000,0.000,-0.967,19.459,-0.967,0.000,-0.000,0.000,-0.967,-0.967,19.459,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.967,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.967,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.967
cfbbadd2-13a4-4b7e-b775-7dd89ebe5128,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,5.808617413495253,5.808617413495253,5.808617413495253,90.0,90.0,90.0,1e-08,positive,19.459,-0.967,-0.967,0.000,0.000,-0.000,-0.967,19.459,-0.967,-0.000,0.000,-0.000,-0.967,-0.967,19.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.967,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.967,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.967
ecce4ed4-7288-4432-acf4-0b6ed2e53ae6,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,5.808617413495253,5.808617413495253,5.808617413495253,90.0,90.0,90.0,1e-07,negative,19.459,-0.967,-0.967,-0.000,-0.000,0.000,-0.967,19.459,-0.967,-0.000,-0.000,0.000,-0.967,-0.967,19.459,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.967,0.000,0.000,0.000,0.000,-0.000,0.000,-0.967,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.967
ecce4ed4-7288-4432-acf4-0b6ed2e53ae6,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,5.808617413495253,5.808617413495253,5.808617413495253,90.0,90.0,90.0,1e-07,positive,19.459,-0.967,-0.967,0.000,0.000,-0.000,-0.967,19.459,-0.967,0.000,0.000,-0.000,-0.967,-0.967,19.459,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.967,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.967,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.967
e30d182a-0c41-4e5a-ab78-2f36558e46c5,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,5.808617413495253,5.808617413495253,5.808617413495253,90.0,90.0,90.0,1e-06,negative,19.459,-0.967,-0.967,-0.000,-0.000,0.000,-0.967,19.459,-0.967,0.000,-0.000,0.000,-0.967,-0.967,19.459,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.967,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.967,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.967
e30d182a-0c41-4e5a-ab78-2f36558e46c5,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,5.808617413495253,5.808617413495253,5.808617413495253,90.0,90.0,90.0,1e-06,positive,19.459,-0.967,-0.967,0.000,0.000,-0.000,-0.967,19.459,-0.967,0.000,0.000,-0.000,-0.967,-0.967,19.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.967,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.967
5413633f-5bb8-4fd9-9d8c-acc2dd60cc8d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,oqmd-325208,oqmd-325208,8.943766130479142,8.943766130479142,5.45937473221669,90.0,90.0,120.00000000000001,1e-08,negative,12.511,6.268,2.365,-0.000,0.000,0.000,8.756,17.374,-5.023,-0.000,0.000,0.000,5.092,5.092,8.372,-0.000,0.000,-0.000,0.171,0.171,-0.345,-30.163,0.000,0.000,131654337.411,153735234.310,1172917776.134,2911220.540,-4134638.621,-996965.603,0.039,0.039,-0.079,-0.000,0.000,2.938
5413633f-5bb8-4fd9-9d8c-acc2dd60cc8d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,oqmd-325208,oqmd-325208,8.943766130479142,8.943766130479142,5.45937473221669,90.0,90.0,120.00000000000001,1e-08,positive,12.449,6.203,2.492,0.000,-0.000,-0.000,8.756,17.374,-5.023,0.000,-0.000,-0.000,12.205,12.205,-5.925,0.000,-0.000,0.000,-0.171,-0.171,0.345,-30.163,-0.000,-0.000,-0.171,-0.171,0.345,0.000,-30.163,-0.000,-0.039,-0.039,0.079,0.000,-0.000,2.938
31b3824c-2317-44d6-bee0-f1b4a3c4f0f3,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,oqmd-325208,oqmd-325208,8.943766130479142,8.943766130479142,5.45937473221669,90.0,90.0,120.00000000000001,1e-07,negative,17.374,8.756,-5.023,0.000,0.000,0.000,8.756,17.374,-5.023,-0.000,0.000,0.000,12.241,12.241,-5.997,0.000,0.000,-0.000,15594044.767,12377025.909,117275503.460,-165179.044,-34331.856,33109.936,12855275.173,13917313.955,116597719.101,-130193.463,-549676.314,-381473.045,0.001,0.001,-0.002,-0.000,0.000,2.646
31b3824c-2317-44d6-bee0-f1b4a3c4f0f3,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,oqmd-325208,oqmd-325208,8.943766130479142,8.943766130479142,5.45937473221669,90.0,90.0,120.00000000000001,1e-07,positive,17.374,8.756,-5.023,0.000,-0.000,-0.000,8.756,17.374,-5.023,0.000,-0.000,-0.000,12.234,12.234,-5.984,0.000,-0.000,-0.000,-15774259.917,-12497249.583,-117548380.310,-71128.314,62147.650,3886.818,-12725848.011,-13866562.490,-116519067.207,189861.620,-573402.974,-416117.629,-0.001,-0.001,0.002,0.000,-0.000,2.646
663e9ab3-dad8-4dfa-ba29-39ed5554ac32,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,oqmd-325208,oqmd-325208,8.943766130479142,8.943766130479142,5.45937473221669,90.0,90.0,120.00000000000001,1e-06,negative,12.134,7.601,1.404,-0.000,0.000,0.000,6.236,12.480,2.428,0.000,0.000,0.000,12.238,12.238,-5.991,-0.000,0.000,0.000,1559439.723,1244149.738,11734972.133,-10400.889,2791.863,2296.299,1335737.286,1442804.864,11536641.728,-65016.700,3446.046,46940.940,0.000,0.000,-0.000,-0.000,0.000,2.646
663e9ab3-dad8-4dfa-ba29-39ed5554ac32,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In3P,oqmd-325208,oqmd-325208,8.943766130479142,8.943766130479142,5.45937473221669,90.0,90.0,120.00000000000001,1e-06,positive,12.479,6.235,2.429,0.000,-0.000,-0.000,6.235,12.479,2.429,0.000,-0.000,-0.000,12.237,12.237,-5.990,0.000,-0.000,0.000,-1548219.220,-1231946.214,-11733750.309,-13578.281,11765.657,1173.588,-1336105.342,-1442101.005,-11529800.355,67129.968,3303.358,42799.134,-0.000,-0.000,0.000,0.000,-0.000,2.646
