calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74057441-eed6-43ae-be3b-924c08bc403e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-1214535,8.48488630239996,8.48488630239996,8.48488630239996,90.0,90.0,90.0,1e-06,positive,6.320,3.161,3.161,0.000,-0.000,0.000,3.161,6.320,3.161,-0.000,-0.000,0.000,3.161,3.161,6.320,0.000,-0.000,0.000,0.000,0.000,-0.000,3.160,-0.000,0.000,0.000,0.000,-0.000,0.000,3.160,-0.000,0.000,-0.000,0.000,0.000,0.000,3.160
e7f41709-7c7c-4c29-a5cd-3792fce97a99,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A1--Cu--fcc,oqmd-676454,8.48512500000151,8.48512500000151,8.48512500000151,90.0,90.0,90.0,1e-06,positive,6.319,3.160,3.160,-0.000,0.000,-0.000,3.160,6.319,3.160,-0.000,-0.000,-0.000,3.160,3.160,6.319,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.159,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.159,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.159
b5081378-9def-4b15-b81e-8bd3fdb4847e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1280305,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0,1e-08,negative,1.117,0.000,0.000,-0.000,-0.000,0.000,0.000,1.117,0.000,-0.000,-0.000,0.000,0.000,0.000,1.117,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
ebc5f046-387f-42da-889d-7a528bae6e1a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1214980,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0,1e-08,negative,1.085,0.000,0.000,0.000,0.000,0.000,0.000,1.085,0.000,0.000,0.000,-0.000,0.000,0.000,1.085,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b5081378-9def-4b15-b81e-8bd3fdb4847e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1280305,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0,1e-08,positive,1.117,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.117,0.000,0.000,-0.000,0.000,0.000,0.000,1.117,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
ebc5f046-387f-42da-889d-7a528bae6e1a,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1214980,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8ee45595-a333-4d46-88a1-9de30fa00dda,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1280305,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0,1e-07,negative,1.117,0.000,0.000,0.000,0.000,-0.000,0.000,1.117,0.000,0.000,-0.000,-0.000,0.000,0.000,1.117,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
536a15b4-79bb-4297-a2c6-6e52a07ed72d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1214980,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0,1e-07,negative,1.114,0.000,0.000,0.000,0.000,0.000,0.000,1.114,0.000,0.000,0.000,-0.000,0.000,0.000,1.114,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8ee45595-a333-4d46-88a1-9de30fa00dda,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1280305,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0,1e-07,positive,1.117,0.000,0.000,-0.000,-0.000,0.000,0.000,1.117,0.000,-0.000,-0.000,0.000,0.000,0.000,1.117,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
536a15b4-79bb-4297-a2c6-6e52a07ed72d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1214980,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4a91ea5b-154e-45bd-9845-5801456c77e8,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1280305,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0,1e-06,negative,1.117,0.000,0.000,-0.000,0.000,-0.000,0.000,1.117,0.000,0.000,-0.000,-0.000,0.000,0.000,1.117,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
7a29bec3-5b03-44d8-9e64-152669c3b837,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1214980,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0,1e-06,negative,1.117,0.000,0.000,0.000,0.000,0.000,0.000,1.117,0.000,0.000,0.000,-0.000,0.000,0.000,1.117,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4a91ea5b-154e-45bd-9845-5801456c77e8,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1280305,11.999476071193891,11.999476071193891,11.999476071193891,90.0,90.0,90.0,1e-06,positive,1.117,0.000,0.000,-0.000,-0.000,0.000,0.000,1.117,0.000,0.000,-0.000,0.000,0.000,0.000,1.117,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
7a29bec3-5b03-44d8-9e64-152669c3b837,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A15--beta-W,oqmd-1214980,12.000000003424164,12.000000003424164,12.000000003424164,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
012fe9c8-1614-49c4-b90b-fced0fc79818,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0,1e-08,negative,1.506,1.506,1.506,0.000,0.000,0.000,1.506,1.506,1.506,0.000,0.000,0.000,1.506,1.506,1.506,0.000,0.000,0.000,0.753,0.753,0.753,0.753,0.000,0.000,0.753,0.753,0.753,0.000,0.753,0.000,0.753,0.753,0.753,0.000,0.000,0.753
d9f7bdcd-21ef-4043-994a-e2ee61a8b054,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0,1e-08,negative,2.580,2.581,2.581,-0.000,-0.000,-0.000,2.581,2.580,2.581,-0.000,-0.000,0.000,2.581,2.581,2.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.580
012fe9c8-1614-49c4-b90b-fced0fc79818,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.753,-0.753,-0.753,0.753,-0.000,0.000,-0.753,-0.753,-0.753,0.000,0.753,-0.000,-0.753,-0.753,-0.753,-0.000,0.000,0.753
d9f7bdcd-21ef-4043-994a-e2ee61a8b054,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0,1e-08,positive,2.580,2.581,2.581,0.000,0.000,0.000,2.581,2.580,2.581,0.000,0.000,0.000,2.581,2.581,2.580,0.000,0.000,0.000,0.000,0.000,0.000,2.580,0.000,0.000,0.000,0.000,0.000,0.000,2.580,0.000,0.000,0.000,0.000,0.000,0.000,2.580
8254304d-4cbe-498b-8cd6-c2f5fb168c37,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0,1e-07,negative,2.472,2.472,2.472,0.000,-0.000,-0.000,2.472,2.472,2.472,-0.000,0.000,-0.000,2.472,2.472,2.472,-0.000,-0.000,0.000,1.236,1.236,1.236,1.236,0.000,0.000,1.236,1.236,1.236,0.000,1.236,0.000,1.236,1.236,1.236,0.000,0.000,1.236
53c3e18a-4744-41c4-96de-faca8e92b7c0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0,1e-07,negative,2.580,2.581,2.581,-0.000,-0.000,-0.000,2.581,2.580,2.581,-0.000,-0.000,-0.000,2.581,2.581,2.580,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.580,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.580,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.580
8254304d-4cbe-498b-8cd6-c2f5fb168c37,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.236,-1.236,-1.236,1.236,-0.000,0.000,-1.236,-1.236,-1.236,-0.000,1.236,0.000,-1.236,-1.236,-1.236,-0.000,0.000,1.236
53c3e18a-4744-41c4-96de-faca8e92b7c0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0,1e-07,positive,2.580,2.581,2.581,0.000,0.000,0.000,2.581,2.580,2.581,0.000,0.000,0.000,2.581,2.581,2.580,0.000,0.000,0.000,-0.000,0.000,-0.000,2.580,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.580,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.580
a8251db6-b492-4127-9df9-37af9a7585ed,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0,1e-06,negative,2.569,2.569,2.569,-0.000,-0.000,-0.000,2.569,2.569,2.569,-0.000,-0.000,-0.000,2.569,2.569,2.569,-0.000,-0.000,-0.000,1.284,1.284,1.284,1.284,-0.000,-0.000,1.284,1.284,1.284,-0.000,1.284,-0.000,1.284,1.284,1.284,-0.000,-0.000,1.284
5f82971c-b704-466b-a6ed-259c1f833c4e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0,1e-06,negative,2.580,2.581,2.581,-0.000,-0.000,-0.000,2.581,2.580,2.581,-0.000,-0.000,-0.000,2.581,2.581,2.580,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.580,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.580,0.000,-0.000,0.000,0.000,-0.000,0.000,2.580
a8251db6-b492-4127-9df9-37af9a7585ed,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.928203239887067,6.928203239887067,6.928203239887067,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.284,-1.284,-1.284,1.284,0.000,-0.000,-1.284,-1.284,-1.284,0.000,1.284,-0.000,-1.284,-1.284,-1.284,0.000,-0.000,1.284
5f82971c-b704-466b-a6ed-259c1f833c4e,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,A2--W--bcc,oqmd-1215158,6.927900824998331,6.927900824998331,6.927900824998331,90.0,90.0,90.0,1e-06,positive,2.580,2.581,2.581,-0.000,0.000,0.000,2.581,2.580,2.581,0.000,0.000,0.000,2.581,2.581,2.580,0.000,0.000,0.000,-0.000,0.000,-0.000,2.580,0.000,0.000,0.000,-0.000,-0.000,0.000,2.580,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.580
