,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
18,180.0,6.456604423044207,6.059567033622348,5.216333664079336,9.38453029977367,5.989540303354123,0.7449675037245589
19,190.0,6.936458211916958,6.496521343346251,5.662208414095346,9.923861663685956,6.448663861627716,0.8592809567670903
20,200.0,7.401340872011197,6.920122176259308,6.104044523593837,10.444884314768402,6.895020725742669,0.9784456707087339
21,210.0,7.8530126330303816,7.331739466717877,6.538494381896342,10.947828322715411,7.329797724308486,1.101809573957005
22,220.0,8.293050079711191,7.732779769174078,6.962835541915979,11.43295315959123,7.754189186865409,1.2288073058333195
23,230.0,8.72276273731606,8.12455215497191,7.374951833839337,11.900561236167219,8.169276659491565,1.3589512909307384
24,240.0,9.143169062241563,8.508191222409488,7.773279892152247,12.351000587924185,8.57596589627036,1.4918208964733215
25,250.0,9.555009287501825,8.884622308079743,8.15673906516051,12.784661236857776,8.974964092809875,1.6270512576150722
26,260.0,9.958778687449305,9.25455589795692,8.524656492777455,13.201968460010466,9.366783430726008,1.7643227546084954
27,270.0,10.354769951844778,9.618500747502317,8.87669452022897,13.603375038705494,9.751760281070196,1.9033516913754316
28,280.0,10.743117347693923,9.976787739990863,9.212784385010522,13.989353686768299,10.130082373895936,2.043882423477531
29,290.0,11.12383828037806,10.329598744574065,9.533067976517572,14.36039025909031,10.501818681673079,2.185680983398889
30,300.0,11.496869919309303,10.67699656646912,9.83784812967076,14.716977968735263,10.866948654516754,2.3285301258523217
31,310.0,11.862099922239324,11.01895350071551,10.127547131288555,15.059612627946565,11.225388836958007,2.472225644312001
32,320.0,12.219391154497533,11.355377050106869,10.40267270462807,15.388788821251504,11.577015874148719,2.616573775712449
33,330.0,12.568600802314071,11.686132109658303,10.663790559154853,15.70499687640927,11.921685570196802,2.761389500950414
34,340.0,12.909594537840295,12.011059419867781,10.91150255659393,16.008720492915455,12.259248074733238,2.9064955554079885
35,350.0,13.242256492914356,12.32999040873615,11.146429588994318,16.300434899985675,12.589559514104097,3.0517219797022532
36,360.0,13.566495799937123,12.64275872813809,11.369198350222165,16.580605435470506,12.912490504565236,3.196906061733554
37,370.0,13.882250403783337,12.949208883557068,11.580431284469624,16.84968645784086,13.22793202704882,3.341892543760826
38,380.0,14.189488766314424,13.249202387967715,11.78073909947632,17.108120522313076,13.535799135972493,3.486533990709492
39,390.0,14.488209992830257,13.542621863127922,11.970715330256548,17.356337767995125,13.836032938980411,3.6306912369523805
40,400.0,14.778442818505184,13.829373480947094,12.150932527295218,17.594755475558884,14.128601234430887,3.7742338477288944
41,410.0,15.060243808579052,14.109388094948123,12.321939719983964,17.823777764549902,14.413498138219351,3.9170405478787163
42,420.0,15.333695051620134,14.382621364524379,12.48426087157721,18.043795406651494,14.690742976796585,4.058999584566165
43,430.0,15.598901561717742,14.64905312753344,12.638394096884754,18.255185736398193,14.96037867234461,4.2000090022818775
44,440.0,15.855988552530087,14.90868623240983,12.784811459469251,18.458312644607073,15.222469800718367,4.339976817793625
45,450.0,16.10509870304772,15.161545001072522,12.923959202493958,18.653526642458637,15.47710046350165,4.478821090122413
46,460.0,16.346389500407906,15.40767345897028,13.056258297832676,18.841164986084827,15.724372082477899,4.6164698863011
47,470.0,16.580030718011706,15.647133438772807,13.182105222712487,19.021551852925064,15.96440119738157,4.752861147861098
48,480.0,16.806202066236665,15.88000263921957,13.301872893001368,19.194998562155167,16.197317325601812,4.88794246596852
49,490.0,17.02509103703681,16.10637270005324,13.415911698173009,19.361803832327045,16.423260924687764,5.02167077507247
50,500.0,17.236890951997772,16.32634733720685,13.524550595667556,19.522254070043182,16.642381484541836,5.15401197606435
51,510.0,17.441799214670194,16.540040569079217,13.628098232446431,19.67662368406887,16.85483576533041,5.284940500441041
52,520.0,17.640015761970066,16.747575054147255,13.726844069534307,19.825175419821573,17.06078618892703,5.414438826952753
53,530.0,17.831741705334746,16.949080551988224,13.821059491604911,19.968160709669604,17.260399385578317,5.542496961845082
54,540.0,18.0171781496184,17.14469251350789,13.910998888622823,20.1058200349305,17.453844893012295,5.6691118931652555
55,550.0,18.196525176282044,17.33455080150908,13.996900700384392,20.238383295894128,17.641294002120347,5.794287028781496
56,560.0,18.36998097669888,17.51879853926756,14.078988417788777,20.366070186620025,17.8229187412285,5.91803162682637
57,570.0,18.53774112133874,17.69758108239057,14.157471536983874,20.489090571634858,17.998890989695262,6.0403602263014475
58,580.0,18.699997950945306,17.87104510755528,14.23254646425973,20.60764486203043,18.169381710890015,6.161292084563454
59,590.0,18.856940076409714,18.0393378107312,14.304397370926715,20.721924388813854,18.33456029433987,6.2808506274252265
60,600.0,19.008751974887993,18.20260620684827,14.37319699837589,20.83211177164659,18.494593996942587,6.399062916682048
61,610.0,19.155613670578557,18.360996522720004,14.439107414260109,20.938381281436477,18.64964747342265,6.515959138959849
62,620.0,19.29770048956966,18.514653675013555,14.50228072125933,21.04089919547826,18.79988238671323,6.631572118971759
63,630.0,19.435182879082372,18.6637208252837,14.562859720231081,21.139824144092874,18.9454570894702,6.745936859537482
64,640.0,19.568226282415125,18.808339004427967,14.620978529815778,21.235307447920626,19.086526368576614,6.859090110025899
65,650.0,19.696991061748395,18.948646799365495,14.676763164669286,21.32749344521507,19.223241245140475,6.971069964315227
66,660.0,19.82163246186986,19.084780095174054,14.730332074599088,21.416519808644107,19.355748823115068,7.081915488828266
67,670.0,19.942300608594323,19.216871866456668,14.78179664686265,21.502517851266088,19.484192180328822,7.19166638077178
68,680.0,20.059140536443,19.34505201219894,14.831261673889463,21.585612821441313,19.60871029630437,7.300362656316725
69,690.0,20.172292240743985,19.469447228884093,14.87882578860487,21.66592418660389,19.72943801182942,7.4080443681517725
70,700.0,20.281890749941805,19.59018091709224,14.924581869485174,21.743565905839784,19.84650601575026,7.514751351577706
71,710.0,20.388066214464356,19.707373117301593,14.968617417358459,21.818646691366425,19.96004085501291,7.620522998104636
72,720.0,20.490944008897962,19.821140471017586,15.01101490588825,21.891270259014938,20.0701649643405,7.725398055347491
73,730.0,20.59064484472728,19.93159620375472,15.051852107559695,21.961535567919718,20.17699671244742,7.829414451911527
74,740.0,20.68728489124679,20.038850126789654,15.091202396891767,22.029537049622302,20.280650461991552,7.932609145836654
75,750.0,20.7809759025694,20.143008654909828,15.129135032486571,22.09536482686474,20.38123664083532,8.03501799516471
76,760.0,20.87182534896886,20.24417483774196,15.165715419433113,22.159104922352586,20.47886182250453,8.136675649116336
77,770.0,20.959936551075515,20.34244840245468,15.201005353473393,22.22083945780513,20.573628813961268,8.237615458389465
78,780.0,21.04540881562408,20.437925805971606,15.235063248252535,22.280646843606654,20.665636749108902,8.337869403092313
79,790.0,21.12833757170505,20.53070029498492,15.267944346874913,22.33860195941383,20.7549811866066,8.437468036848527
80,800.0,21.208814506584922,20.620861972320824,15.299700918909235,22.394776326039626,20.84175421080539,8.536440445655682
81,810.0,21.286927700389597,20.70849786833825,15.330382443896942,22.449238268967765,20.926044534761576,8.634814220130128
82,820.0,21.36276175899054,20.793692016298497,15.360035782346937,22.502053073851023,21.00793760445203,8.732615439821744
83,830.0,21.43639794462574,20.876525530657247,15.388705335126147,22.55328313431518,21.087515703425314,8.829868668353388
84,840.0,21.507914303825217,20.957076687493135,15.416433192086702,22.60298809242392,21.16485805725794,8.926596958193281
85,850.0,21.577385792328112,21.035421006338144,15.443259270710389,22.65122497211818,21.240040937284338,9.02282186396197
86,860.0,21.64488439674674,21.111631332745883,15.469221445491202,22.6980483059697,21.313137763145487,9.118563463208256
87,870.0,21.71047925279122,21.185777921122416,15.494355668722779,22.743510255547445,21.384219203781317,9.21384038370902
88,880.0,21.774236759903275,21.257928517318046,15.518696083313747,22.787660725705052,21.45335327658715,9.308669836360696
89,890.0,21.83622069223919,21.3281484406309,15.542275128188823,22.83054747308974,21.520605444457466,9.403067652855977
90,900.0,21.89649230591995,21.396500664874413,15.56512363682203,22.872216209148228,21.586038710552494,9.49704832735724
91,910.0,21.955110442569833,21.46304589825955,15.587270929373416,22.912710697902718,21.64971371062069,9.590625061478848
92,920.0,22.012131629089193,21.527842661866337,15.608744898894853,22.95207284876143,21.71168880277071,9.683809811929054
93,930.0,22.067610173757192,21.5909473665231,15.629572092009644,22.99034280461987,21.772020154613234,9.776613340235416
94,940.0,22.121598258675135,21.652414387946475,15.649777784467528,23.02755902547272,21.83076182772066,9.869045264023088
95,950.0,22.17414602860948,21.71229614005218,15.669386051917408,23.063758367794545,21.887965859374262,9.96111410938249
96,960.0,22.225301676329547,21.770643146318257,15.688419836242332,23.098976159878468,21.94368234158714,10.052827363886394
97,970.0,22.275111524511953,21.827504109165574,15.706901007753364,23.13324627336635,21.997959497423928,10.144191529901455
98,980.0,22.32362010429589,21.88292597730075,15.72485042353371,23.166601191153177,22.050843754618253,10.235212177842222
99,990.0,22.370870230599913,21.936954011004683,15.742287982187662,23.199072071851884,22.102379816543838,10.325893999079945
100,1000.0,22.416903074296943,21.98963184534919,15.759232675249784,23.230688811025864,22.15261073056327,10.416240858259828
