,temperature,A15--Cr3Si a=4.4293,A15--Cr3Si a=5.6214,D0_3--BiF3 a=5.9841,D0_3--BiF3 a=7.2592,L1_2--AuCu3 a=3.5051,L1_2--AuCu3 a=4.4447
21,210.0,-2.2840408518068505,-2.661010273262578,-2.1907337673894296,-1.7836235831652332,-2.3649143000247603,-2.685409926414424
22,220.0,-2.284352655559686,-2.6615675488073647,-2.191692761299935,-1.7846160161502989,-2.3652219861814943,-2.6861623723588424
23,230.0,-2.2846962135476714,-2.6621738274302333,-2.1927101735053824,-1.7856640485817996,-2.3655660592154,-2.686961033925602
24,240.0,-2.285072779234833,-2.6628302869668796,-2.193785285428194,-1.7867672736804252,-2.3659474385174333,-2.6878059638380467
25,250.0,-2.2854833122434712,-2.6635354309969332,-2.194916906460624,-1.7879252584024572,-2.3663671319176287,-2.6886971983600727
26,260.0,-2.2859287191640205,-2.6642902202543324,-2.1961041816933986,-1.7891374585108994,-2.3668258006392864,-2.6896346693861233
27,270.0,-2.286409862723037,-2.6650945716129324,-2.1973465544466464,-1.7904033081637913,-2.3673242108979413,-2.6906182949138877
28,280.0,-2.286927395911339,-2.6659483340316434,-2.1986430092760143,-1.7917221903368092,-2.3678628297988507,-2.691647910625686
29,290.0,-2.287482077992877,-2.6668512745526667,-2.1999926402550805,-1.793093455846232,-2.3684422171552315,-2.6927233116226517
30,300.0,-2.288074386988384,-2.6678031030873313,-2.2013943218137366,-1.7945164212672762,-2.369062709888793,-2.6938442615632296
31,310.0,-2.2887048273354766,-2.6688034321400376,-2.202849258150117,-1.7959903830808854,-2.3697246365010005,-2.695010477290213
32,320.0,-2.2893739267921975,-2.669851860393639,-2.2043541103188047,-1.7975146400021018,-2.370428260072755,-2.696221625826002
33,330.0,-2.2900818436556327,-2.6709479126507443,-2.205908612612876,-1.7990884554477344,-2.3711737565813613,-2.6974773838549484
34,340.0,-2.2908291281966022,-2.672091120485109,-2.207512734390808,-1.8007110985695176,-2.3719612772298335,-2.698777385257034
35,350.0,-2.291615767060382,-2.673280954195328,-2.2091659932804117,-1.8023818426349116,-2.3727908559517807,-2.700121219953962
36,360.0,-2.2924420498974434,-2.674516879757497,-2.2108654154961074,-1.8040999590943194,-2.373662581897971,-2.701508493798338
37,370.0,-2.293308151515688,-2.675798356340482,-2.2126140087938038,-1.8058647118078672,-2.37457644161151,-2.7029387895446075
38,380.0,-2.2942141170991173,-2.6771248207481815,-2.2144075900466818,-1.8076758893521687,-2.3755323925980782,-2.704411659306154
39,390.0,-2.2951598708415366,-2.678495701067272,-2.216247116352575,-1.8095317561356723,-2.3765304570336805,-2.7059266694643935
40,400.0,-2.296145775088141,-2.67991041917499,-2.218131251013285,-1.8114321210580229,-2.3775703649003264,-2.707483368874925
41,410.0,-2.2971713720264364,-2.681368405606365,-2.2200594434239544,-1.81337630491108,-2.3786520529233472,-2.7090813213348053
42,420.0,-2.2982370303699393,-2.682869098543191,-2.222032182743046,-1.8153636071093686,-2.3797753913806226,-2.710720025163631
43,430.0,-2.2993423372744433,-2.6844118985552314,-2.224046333928125,-1.8173933654885361,-2.3809402219581983,-2.7123990733260612
44,440.0,-2.3004874696595006,-2.6859962584836183,-2.226103721755047,-1.8194649151527205,-2.382146347679565,-2.714117973179618
45,450.0,-2.30167218455207,-2.6876216052632893,-2.228202016860938,-1.8215776220337045,-2.383393611487735,-2.7158762911105603
46,460.0,-2.3028964834044245,-2.689287382009838,-2.2303411376456497,-1.823730835386129,-2.3846817803400504,-2.717673552734127
47,470.0,-2.304160044229131,-2.69099302633536,-2.2325214101352038,-1.8259239462541332,-2.3860106245271684,-2.719509326537507
48,480.0,-2.3054626905541,-2.692738014678613,-2.2347413901188538,-1.8281563413404849,-2.3873799112993113,-2.7213839227231245
49,490.0,-2.3068043572549595,-2.694521789765913,-2.2370002601972896,-1.8304274254168011,-2.38878942122291,-2.7232953416016747
50,500.0,-2.308184963876564,-2.6963438349717843,-2.239297918745682,-1.8327366224670592,-2.3902389431808,-2.7252439412957625
51,510.0,-2.309604177233241,-2.698203640432447,-2.241632964163451,-1.83508336676554,-2.391728195634901,-2.727229286595164
52,520.0,-2.311061763056849,-2.7001006726140995,-2.244007335417887,-1.8374670960485247,-2.393256955888722,-2.7292509483364724
53,530.0,-2.312557641143008,-2.7020344545032398,-2.2464177819679785,-1.839887273326809,-2.3948249485288895,-2.731308513885861
54,540.0,-2.31409158591285,-2.7040044730702464,-2.248865421180502,-1.8423433654246053,-2.3964319581797153,-2.7334015777546146
55,550.0,-2.3156633517341803,-2.706010265630864,-2.2513485726112643,-1.8448348620776096,-2.398077695984581,-2.7355297257464324
56,560.0,-2.317272506993325,-2.7080513460458344,-2.2538677870800834,-1.847361253153223,-2.399761959974527,-2.737692555367348
57,570.0,-2.3189191172513066,-2.7101272665665426,-2.2564227014223657,-1.849922043450187,-2.4014844677925966,-2.7398896847802288
58,580.0,-2.320602998722776,-2.712237560225984,-2.2590116332900836,-1.8525167484997922,-2.403244975111069,-2.7421207342662397
59,590.0,-2.3223236859496263,-2.714381776644833,-2.26163342442922,-1.8551449152504085,-2.4050432658963548,-2.7443853114629864
60,600.0,-2.324081243075381,-2.716559503299034,-2.264290569336418,-1.8578060629228266,-2.40687906847898,-2.7466830689764787
61,610.0,-2.3258750998117135,-2.7187702958048985,-2.2669831263578146,-1.860499761468225,-2.4087521888119405,-2.749013630101521
62,620.0,-2.327705331625985,-2.72101374479248,-2.2697058250141096,-1.863225560061981,-2.410662325199334,-2.751376644009737
63,630.0,-2.3295714183334324,-2.7232894403297943,-2.2724621214088647,-1.8659830443157381,-2.4126093458264934,-2.7537717620817412
64,640.0,-2.3314735622851477,-2.7255969927150274,-2.275250382413433,-1.8687717863494477,-2.4145929516246407,-2.756198652197335
65,650.0,-2.3334111992765774,-2.7279359849497644,-2.2780705279158906,-1.871591377928372,-2.4166129795517675,-2.7586569869393345
66,660.0,-2.335384251527578,-2.730306055581234,-2.2809219078923113,-1.8744414234607016,-2.418669180839024,-2.7611464426836347
67,670.0,-2.3373924839650733,-2.7327068405729236,-2.2838045236048967,-1.87732153783933,-2.4207613597222655,-2.76366669662542
68,680.0,-2.3394356501866285,-2.7351379339999893,-2.286717207483455,-1.8802313391989172,-2.422889348993431,-2.7662174347843766
69,690.0,-2.3415136601204947,-2.737599026767108,-2.2896606804856847,-1.8831704510588445,-2.425052952421572,-2.768798373293225
70,700.0,-2.3436262622922657,-2.7400897268966,-2.2926336129413962,-1.886138518953097,-2.42725194979211,-2.7714091859798438
71,710.0,-2.345773197578897,-2.742609708489485,-2.295636915852002,-1.8891351832789574,-2.429486210668357,-2.77404961785053
72,720.0,-2.347954376952109,-2.7451586454812036,-2.298669394718485,-1.8921600955262219,-2.431755558260989,-2.7767193560167818
73,730.0,-2.3501695060901677,-2.7477361904799253,-2.3017298267450785,-1.8952129197696788,-2.4340598190306473,-2.7794181556011175
74,740.0,-2.352418882288068,-2.7503420226050537,-2.3048192649257464,-1.898293324318346,-2.4363988471126508,-2.7821457314161213
75,750.0,-2.354701033804015,-2.752975838779022,-2.307937279920336,-1.9014009784628563,-2.4387725151542043,-2.7849018256395404
76,760.0,-2.357017146226466,-2.755637316813198,-2.3110822201460803,-1.904535579581707,-2.441180695282327,-2.787686181516158
77,770.0,-2.3593664968447015,-2.7583261719782084,-2.3142555790960317,-1.9076968048549008,-2.443622894294697,-2.7904985641108686
78,780.0,-2.3617488739234513,-2.7610420899465575,-2.3174565157820797,-1.9108843588851179,-2.4460996783922133,-2.793337950124179
79,790.0,-2.36416443097912,-2.763784787475934,-2.3206840300204026,-1.9140979361279669,-2.4486106552238605,-2.7962056336339067
80,800.0,-2.3666124237729624,-2.7665539827398815,-2.323938033640381,-1.9173372562831887,-2.4511556837800264,-2.7991006277905583
81,810.0,-2.369093239461043,-2.7693494003177275,-2.3272186021040833,-1.920601771573467,-2.4537347180214155,-2.8020226974273843
82,820.0,-2.3716070414448653,-2.7721707620062213,-2.330525975657705,-1.9238917410081195,-2.456347668760974,-2.8049716477486473
83,830.0,-2.374152230541155,-2.775017800386768,-2.3338590996558373,-1.9272066099384386,-2.458994507480615,-2.8079472338484073
84,840.0,-2.3767304386629617,-2.777890260785933,-2.3372177676316164,-1.9305461119520537,-2.461675141379728,-2.810949283856202
85,850.0,-2.3793404326432,-2.7807878953195924,-2.3406013306461486,-1.9339099900838363,-2.4643895872130006,-2.813977574345408
86,860.0,-2.381983059546762,-2.7837104125168346,-2.344009747690001,-1.9372979809974427,-2.467137794241498,-2.8170319115968203
87,870.0,-2.3846570467422716,-2.7866576085564034,-2.347443136206147,-1.940709839534601,-2.4699197529916392,-2.820112124746275
88,880.0,-2.3873621321545815,-2.7896292338460604,-2.350901655227517,-1.9441453157679462,-2.4727355246340497,-2.8232180141798433
89,890.0,-2.3900999541447048,-2.792625025430004,-2.3543840357278807,-1.9476041688569918,-2.4755850662687946,-2.826349402995486
90,900.0,-2.392868868396881,-2.7956447874906236,-2.3578907343586866,-1.951086176480346,-2.478468457755112,-2.829506121227869
91,910.0,-2.3956694840125157,-2.7986882691997774,-2.3614216345834724,-1.9545910841080925,-2.481385728173764,-2.832687994167216
92,920.0,-2.3985014168337218,-2.8017552503348004,-2.36497549790607,-1.9581186756136129,-2.484336943409855,-2.835894875797399
93,930.0,-2.4013650208401573,-2.8048455194051933,-2.368553326216863,-1.9616687361117648,-2.487322230379369,-2.839126594957484
94,940.0,-2.4042583480860986,-2.807958858339396,-2.3721540556240006,-1.965241033725059,-2.4903416870414716,-2.842382998836063
95,950.0,-2.4071840453687505,-2.8110950470614444,-2.3757773032812044,-1.9688353664850782,-2.493395388633555,-2.8456639445145004
96,960.0,-2.4101408868723726,-2.8142538927541443,-2.3794240600221426,-1.972451519102789,-2.4964835540035755,-2.848969296310632
97,970.0,-2.4131283189785404,-2.817435190294278,-2.3830923365333656,-1.9760892843237015,-2.4996070788091345,-2.8522998101978616
98,980.0,-2.4161467623101434,-2.8206387308576595,-2.3867838719545533,-1.9797484581305893,-2.5027646981842717,-2.8556535491873443
99,990.0,-2.41919604127595,-2.823864323838279,-2.3904972890492555,-1.9834288430074043,-2.505957353688779,-2.8590312960559072
100,1000.0,,,,,,
