,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
20,200.0,1.2916888271014775,12.952419595424022,5.066395762876294,3.3817163466088997,4.431180165273119
21,210.0,1.4187522362320963,13.539332863514176,5.441280007439842,3.6657320123156056,4.88731026476091
22,220.0,1.547620589596596,14.115955433757513,5.813654883605873,3.9483450460331797,5.346131525072871
23,230.0,1.6780579873912806,14.682346434079047,6.182979918960072,4.229128618491656,5.80620113213114
24,240.0,1.809888074434128,15.238667326210066,6.548837179431087,4.507769710499145,6.2663589537186155
25,250.0,1.9429822883554007,15.78515091516047,6.910908740869854,4.78404461499428,6.725676662055763
26,260.0,2.077249446280568,16.322076565136875,7.268958054314313,5.057799256924,7.183414433674401
27,270.0,2.212626731923848,16.849750950286946,7.622814600592628,5.3289334540537405,7.6389847848322905
28,280.0,2.3490720612634295,17.368493519762016,7.972361295594663,5.5973883798490185,8.091922788383679
29,290.0,2.486557750020845,17.878625845223056,8.317524179114429,5.863136616502165,8.541861807625903
30,300.0,2.6250653723198787,18.380464080766743,8.658263989328027,6.1261742964460675,8.98851388782237
31,310.0,2.764581681659171,18.874313860393922,8.994569287985449,6.386514923582572,9.431654012019333
32,320.0,2.9050954585012274,19.360467063388274,9.326450856888458,6.644184542330614,9.87110752086881
33,330.0,3.0465951500715156,19.839199980092143,9.65393713407612,6.899217985608028,10.306740096714982
34,340.0,3.189067174774957,20.310772502980104,9.977070498800165,7.151655984222528,10.738449809181077
35,350.0,3.3324947739080653,20.7754280478532,10.295904248549371,7.401542961892937,11.16616080746064
36,360.0,3.476857305555095,21.23339397699706,10.610500139880186,7.648925374012394,11.589818321261282
37,370.0,3.622129888494263,21.68488235091174,10.920926388408871,7.8938504757595505,12.009384697483906
38,380.0,3.768283316822101,22.13009087926299,11.227256042748806,8.136365427467089,12.424836254033993
39,390.0,3.915284178248174,22.569203976323834,11.529565663102806,8.376516663240196,12.836160776738529
40,400.0,4.063095120294209,23.00239385323474,11.827934248220904,8.61434946348677,13.24335552151134
41,410.0,4.211675218737021,23.42982160001809,12.122442365013628,8.849907683902412,13.64642561309807
42,420.0,4.360980411531784,23.85163822593764,12.41317144369467,9.083233603081279,14.045382754942349
43,430.0,4.510963969107546,24.267985638402756,12.700203208285703,9.314367858714158,14.44024418328621
44,440.0,4.6615769784406655,24.6789975491442,12.983619217945193,9.54334944862492,14.831031813150267
45,450.0,4.8127688237526804,25.084800302477873,13.263500499131998,9.7702157779844,15.217771535427717
46,460.0,4.964487651180153,25.48551362475297,13.539927252298522,9.995002738127035,15.600492633282204
47,470.0,5.11668080840988,25.88125129700197,13.812978619784055,10.217744805685335,15.979227293138726
48,480.0,5.269295253224567,26.27212175466037,14.082732503994492,10.438475153397425,16.354010191043315
49,490.0,5.422277927223586,26.658228619373354,14.349265426907337,10.657225766047231,16.724878139432576
50,500.0,5.575576092788516,27.039671168477895,14.612652423538691,10.87402755667264,17.091869782699547
51,510.0,5.729137632769614,27.416544747960668,14.87296696329827,11.088910479511254,17.45502533250791
52,520.0,5.882911313382551,27.78894113465428,15.130280894224722,11.301903637196304,17.814386335769072
53,530.0,6.036847011578738,28.1569488531694,15.384664405956789,11.513035380541439,18.16999546978299
54,540.0,6.190895908670891,28.52065345276802,15.636186008010327,11.722333399881089,18.521896360179117
55,550.0,6.345010652351255,28.880137748946478,15.884912520521851,11.929824807433773,18.87013341824354
56,560.0,6.499145489443114,29.23548203411755,16.130909075097314,12.13553621052114,19.214751694897355
57,570.0,6.653256371834063,29.586764261305724,16.374239123816338,12.339493775750356,19.555796749148634
58,580.0,6.807301038059236,29.934060204406833,16.614964454767946,12.541723284473685,19.893314529256315
59,590.0,6.961239072954656,30.27744359809598,16.853145212776667,12.742250179981264,20.22735126514851
60,600.0,7.1150319477371875,30.616986260212887,17.08883992420564,12.941099606972427,20.55795337092647
61,610.0,7.268643042726073,30.95275819898484,17.32210552491849,13.138296443916028,20.885167356424734
62,620.0,7.4220376548169265,31.28482770724738,17.55299739064192,13.333865328935461,21.209039747008138
63,630.0,7.575182991655473,31.61326144549642,17.781569369107277,13.527830679864966,21.529617010842966
64,640.0,7.728048154315468,31.93812451537627,18.007873813456186,13.720216709114931,21.84694549304118
65,650.0,7.8806041101350734,32.25948052498225,18.231961616497255,13.91104743396359,22.161071356084832
66,660.0,8.032823657218854,32.57739164718873,18.453882245470062,14.10034668286416,22.472040526038846
67,670.0,8.18468138196521,32.891918672002376,18.67368377704628,14.288138098319779,22.77989864411145
68,680.0,8.336153610849433,33.203121053858354,18.891412932342444,14.474445136848727,23.084691023129434
69,690.0,8.487218357562707,33.511056954568915,19.107115111774267,14.65929106650639,23.38646260857437
70,700.0,8.637855266481525,33.81578328261089,19.32083442960896,14.842698962407933,23.685257943814804
71,710.0,8.788045553341364,34.11735572926685,19.532613748109398,15.024691700639702,23.981121139221266
72,720.0,8.937771943876422,34.41582880209807,19.742494711186207,15.205291950915301,24.274095844879646
73,730.0,9.087018611105924,34.7112558561482,19.95051777749445,15.384522168295216,24.564225226600662
74,740.0,9.235771111840352,35.00368912319485,20.156722252929452,15.56240458424529,24.851551944985832
75,750.0,9.384016322932464,35.29317973934806,20.361146322486466,15.738961197279805,25.136118137318064
76,760.0,9.531742377699997,35.57977777121648,20.563827081463554,15.91421376341071,25.417965402028923
77,770.0,9.67893860290526,35.86353224085843,20.764800565993802,16.088183786573232,25.69713478555115
78,780.0,9.825595456602654,36.14449114965771,20.964101782896375,16.260892509198495,25.973666771360055
79,790.0,9.971704467128893,36.422701501286355,21.16176473885137,16.432360903057663,26.247601271020834
80,800.0,10.117258173458374,36.69820932385975,21.35782246889028,16.60260966048794,26.51897761706033
81,810.0,10.262250067097911,36.97105969137749,21.55230706421764,16.771659186096937,26.787834557538417
82,820.0,10.4066745356852,37.2412967445399,21.745249699363086,16.939529589005748,27.054210252121266
83,830.0,10.550526808384323,37.50896371099307,21.936680658677783,17.106240675701347,27.31814226958149
84,840.0,10.693802903187539,37.77410292505921,22.126629362182715,17.271811943521193,27.579667586541056
85,850.0,10.836499576172747,38.03675584700588,22.315124390780234,17.43626257481944,27.838822587369854
86,860.0,10.978614272763105,38.29696308187727,22.50219351084006,17.59961143181543,28.095643065144746
87,870.0,11.120145081014877,38.55476439792814,22.687863698171334,17.76187705214238,28.350164223521315
88,880.0,11.261090686940117,38.81019874466745,22.872161161393233,17.923077645094782,28.602420679470583
89,890.0,11.401450331856527,39.0633042705608,23.055111364713625,18.08323108856561,28.852446466766683
90,900.0,11.541223771749499,39.31411834036469,23.23673905012731,18.242354926665616,29.100275040167016
91,910.0,11.680411238618833,39.562677552143896,23.41706825904709,18.40046636799852,29.345939280186244
92,920.0,11.819013403776893,39.80901775396825,23.596122353377087,18.55758228458276,29.589471498416337
93,930.0,11.957031343045522,40.053174060277456,23.7739240360384,18.7137192113845,29.83090344332329
94,940.0,12.09446650382437,40.29518086796247,23.950495370956858,18.868893346439442,30.07026630646502
95,950.0,12.231320673950947,40.53507187212112,24.125857802526745,19.023120551534827,30.30759072907155
96,960.0,12.367595952322267,40.77288008153222,24.300032174557447,19.176416353419917,30.542906808948786
97,970.0,12.503294721200696,41.008637833822874,24.47303874871045,19.328795945508947,30.776244107647752
98,980.0,12.638419620154066,41.24237681035596,24.644897222442086,19.480274190057695,31.00763165788545
99,990.0,12.772973521561264,41.4741280508181,24.815626746457337,19.630865620764734,31.237097971139335
100,1000.0,12.906959507627095,41.70392196752786,24.98524594168567,19.780584445775883,31.46467104541519
