,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
57,570.0,7.087503312733613,7.052873593158638,31.11366710400951
58,580.0,7.087229449153898,7.052106104359134,31.117395855157525
59,590.0,7.086949336251653,7.051289825218869,31.121173414427673
60,600.0,7.086662869972148,7.050420778477764,31.124999236465275
61,610.0,7.086370035369676,7.049492200184688,31.128872811592874
62,620.0,7.086070761279436,7.048500037995127,31.132793568157577
63,630.0,7.085765025239829,7.047435434259092,31.136761018046823
64,640.0,7.085452753815537,7.046290708124217,31.14077459576392
65,650.0,7.085133912518998,7.045060057256827,31.14483384687445
66,660.0,7.084808498311301,7.0437306573860825,31.148938183341457
67,670.0,7.084476439826079,7.042294751296236,31.15308714477642
68,680.0,7.084137728326085,7.040740966241764,31.157280231825947
69,690.0,7.083792323873209,7.039056503245363,31.161517834153248
70,700.0,7.0834402352448835,7.037225646515846,31.165797859540334
71,710.0,7.083081399970595,7.035237012547917,31.170120506828123
72,720.0,7.082715847760054,7.033066609224009,31.17448527509322
73,730.0,7.08234353776269,7.030702121533385,31.178891704453388
74,740.0,7.081964474036223,7.028116441473042,31.183339269207007
75,750.0,7.081578648550759,7.025288442092331,31.187827504639344
76,760.0,7.081186052906304,7.022192990523831,31.192355927414592
77,770.0,7.080786682659567,7.018798390478917,31.196924065599728
78,780.0,7.080380562175648,7.015073851050526,31.201531429317697
79,790.0,7.07996766222853,7.011003217980606,31.206177567773096
80,800.0,7.0795480190878,7.006574163289191,31.210861988374862
81,810.0,7.07912162931846,7.001790057358267,31.215584240480165
82,820.0,7.078688514719914,6.996675815018886,31.220343842280897
83,830.0,7.078248677103148,6.991266324529423,31.225140339881108
84,840.0,7.07780214822301,6.985557419561662,31.229973280773805
85,850.0,7.07734893452767,6.979414205503423,31.234842209501824
86,860.0,7.076889070087561,6.972460055035938,31.239746632517477
87,870.0,7.076422561363292,6.963539008776557,31.24468612973509
88,880.0,7.075949436782245,6.959053759930735,31.249660222738708
89,890.0,7.075469741956244,6.95824928770167,31.254668481934562
90,900.0,7.0749834755975,6.958093072880896,31.25971042162904
91,910.0,7.074490686299613,6.957376164413147,31.26478562158672
92,920.0,7.073991402856257,6.956799743936067,31.269893599270294
93,930.0,7.073485676428608,6.956052495457926,31.27503395843254
94,940.0,7.072973499629421,6.955758620806406,31.280206174742474
95,950.0,7.072454950048992,6.9553737279219945,31.285409868960926
96,960.0,7.071930023648519,6.955038884040365,31.290644572864448
97,970.0,7.071398802627635,6.95460567721958,31.29590981583407
98,980.0,7.0708613164588465,6.954629003879655,31.30120516995798
99,990.0,7.070317587464598,6.954104979521911,31.30653020274623
100,1000.0,,,
