calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be3429d2-44fc-42f7-961c-dcd950093fe0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-07,positive,1440.230,-21.196,-21.196,-0.000,-0.000,0.000,-21.196,1440.230,-21.196,-0.000,-0.000,0.000,-21.196,-21.196,1440.230,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-64.780,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-64.780,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.780
821e283b-cc41-409b-b4f9-6e186066a56f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0,1e-07,positive,573.413,-2.932,-2.932,-0.000,-0.000,0.000,-2.932,573.413,-2.932,-0.000,-0.000,0.000,-2.932,-2.932,573.413,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.932,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.932,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.932
62853457-2674-4a7b-ad9c-772338ce5e41,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0,1e-06,negative,71226.216,-386.305,-386.305,0.000,0.000,-0.000,-386.305,71226.216,-386.305,0.000,0.000,-0.000,-386.305,-386.305,71226.216,0.000,0.000,-0.000,0.003,0.004,-0.033,-408.491,0.000,-0.000,0.004,0.003,-0.033,-0.000,-408.491,-0.000,0.004,-0.033,0.003,0.000,0.000,-408.491
54b144ce-5ae6-4561-bc45-02a3f7d5a671,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-06,negative,1440.205,-21.196,-21.196,0.000,0.000,-0.000,-21.196,1440.205,-21.196,0.000,0.000,-0.000,-21.196,-21.196,1440.205,0.000,0.000,0.000,0.000,0.000,-0.001,-64.780,0.000,0.000,0.000,0.000,-0.001,0.000,-64.780,-0.000,0.000,-0.001,0.000,0.000,0.000,-64.780
66a9a10f-c674-45be-bb71-68f5fc022687,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0,1e-06,negative,573.407,-2.932,-2.932,0.000,0.000,-0.000,-2.932,573.407,-2.932,0.000,0.000,-0.000,-2.932,-2.932,573.407,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.932
62853457-2674-4a7b-ad9c-772338ce5e41,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8413924689247803,3.8413924689247803,3.8413924689247803,90.0,90.0,90.0,1e-06,positive,71468.425,-386.222,-386.222,0.000,-0.000,-0.000,-386.222,71468.425,-386.222,-0.000,0.000,0.000,-386.222,-386.222,71468.425,0.000,0.000,0.000,-0.003,-0.004,0.033,-408.491,-0.000,0.000,-0.004,-0.003,0.033,0.000,-408.491,0.000,-0.004,0.033,-0.003,-0.000,-0.000,-408.491
54b144ce-5ae6-4561-bc45-02a3f7d5a671,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0,1e-06,positive,1440.250,-21.196,-21.196,-0.000,-0.000,0.000,-21.196,1440.250,-21.196,-0.000,-0.000,0.000,-21.196,-21.196,1440.250,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-64.780,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-64.780,0.000,-0.000,0.001,-0.000,-0.000,-0.000,-64.780
66a9a10f-c674-45be-bb71-68f5fc022687,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0,1e-06,positive,573.418,-2.932,-2.932,-0.000,-0.000,0.000,-2.932,573.418,-2.932,-0.000,-0.000,0.000,-2.932,-2.932,573.418,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,0.000,0.000,-0.000,0.000,0.000,-2.932,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.932
4aad3c63-1f44-4104-bb7e-b5cfa2990d37,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0,1e-08,negative,1067.666,700.365,700.365,0.000,0.000,-0.000,700.365,1067.666,700.365,0.000,0.000,-0.000,700.365,700.365,1067.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,670.176,0.000,-0.000,0.000,0.000,0.000,0.000,670.176,-0.000,0.000,0.000,0.000,0.000,0.000,670.176
9d5c7d65-6c75-47c1-976c-537125560695,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-08,negative,231.154,325.375,325.375,0.000,0.000,0.000,325.375,231.154,325.375,0.000,0.000,0.000,325.375,325.375,231.154,0.000,0.000,0.000,-0.000,-0.000,-0.000,301.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,301.326,-0.000,-0.000,-0.000,-0.000,0.000,0.000,301.326
ce2c5b0a-9463-4a93-a5d8-3dbc7e69bdd0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0,1e-08,negative,877.593,804.779,804.779,0.000,0.000,-0.000,804.779,877.593,804.779,0.000,0.000,-0.000,804.779,804.779,877.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,784.367,-0.000,-0.000,0.000,0.000,0.000,-0.000,784.367,-0.000,0.000,0.000,0.000,0.000,0.000,784.367
4aad3c63-1f44-4104-bb7e-b5cfa2990d37,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0,1e-08,positive,1067.666,700.364,700.364,-0.000,0.000,0.000,700.364,1067.666,700.364,-0.000,-0.000,-0.000,700.364,700.364,1067.666,0.000,-0.000,0.000,-0.000,-0.000,-0.000,670.176,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,670.176,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,670.176
9d5c7d65-6c75-47c1-976c-537125560695,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-08,positive,231.154,325.375,325.375,-0.000,-0.000,-0.000,325.375,231.154,325.375,-0.000,-0.000,-0.000,325.375,325.375,231.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,301.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,301.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,301.326
ce2c5b0a-9463-4a93-a5d8-3dbc7e69bdd0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0,1e-08,positive,877.593,804.779,804.779,0.000,0.000,0.000,804.779,877.593,804.779,0.000,0.000,0.000,804.779,804.779,877.593,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,784.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,784.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,784.367
0c7d85f8-14f7-4ebb-9745-bcd458e994c8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0,1e-07,negative,1067.667,700.365,700.365,-0.000,0.000,-0.000,700.365,1067.667,700.365,0.000,0.000,-0.000,700.365,700.365,1067.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,670.176,0.000,0.000,0.000,0.000,0.000,0.000,670.176,-0.000,0.000,0.000,0.000,0.000,0.000,670.176
205b6ab1-a00d-401c-8aa2-7834008f451f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-07,negative,231.154,325.375,325.375,0.000,0.000,0.000,325.375,231.154,325.375,0.000,0.000,0.000,325.375,325.375,231.154,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,301.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,301.326,0.000,-0.000,-0.000,-0.000,0.000,0.000,301.326
e7268498-80b7-4500-8957-69093e8069ee,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0,1e-07,negative,877.593,804.779,804.779,-0.000,-0.000,-0.000,804.779,877.593,804.779,-0.000,-0.000,-0.000,804.779,804.779,877.593,0.000,-0.000,-0.000,0.000,0.000,0.000,784.367,-0.000,-0.000,0.000,0.000,0.000,-0.000,784.367,-0.000,0.000,0.000,0.000,-0.000,0.000,784.367
0c7d85f8-14f7-4ebb-9745-bcd458e994c8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0,1e-07,positive,1067.665,700.364,700.364,-0.000,-0.000,0.000,700.364,1067.665,700.364,0.000,-0.000,-0.000,700.364,700.364,1067.665,-0.000,0.000,0.000,-0.000,-0.000,-0.000,670.176,0.000,0.000,-0.000,-0.000,-0.000,0.000,670.176,0.000,-0.000,-0.000,-0.000,-0.000,0.000,670.176
205b6ab1-a00d-401c-8aa2-7834008f451f,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-07,positive,231.154,325.375,325.375,-0.000,-0.000,-0.000,325.375,231.154,325.375,-0.000,-0.000,-0.000,325.375,325.375,231.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,301.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,301.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,301.326
e7268498-80b7-4500-8957-69093e8069ee,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0,1e-07,positive,877.593,804.779,804.779,-0.000,0.000,0.000,804.779,877.593,804.779,0.000,0.000,0.000,804.779,804.779,877.593,0.000,0.000,0.000,-0.000,-0.000,-0.000,784.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,784.367,0.000,-0.000,-0.000,-0.000,0.000,0.000,784.367
c2ef05a1-398b-4d64-8e62-bcbccc204eab,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0,1e-06,negative,1067.674,700.372,700.372,0.000,0.000,0.000,700.372,1067.674,700.372,0.000,0.000,-0.000,700.372,700.372,1067.674,0.000,0.000,-0.000,0.003,0.002,0.003,670.176,-0.000,0.000,0.002,0.003,0.003,0.000,670.176,-0.000,0.002,0.003,0.003,0.000,0.000,670.176
ece19bd2-e6e5-4b57-af0c-239e1fec4056,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-06,negative,231.153,325.375,325.375,0.000,0.000,0.000,325.375,231.153,325.375,0.000,0.000,0.000,325.375,325.375,231.153,-0.000,-0.000,0.000,-0.001,-0.002,-0.001,301.326,0.000,0.000,-0.002,-0.001,-0.001,0.000,301.326,0.000,-0.002,-0.001,-0.001,-0.000,0.000,301.326
61b31a9e-ca76-4ffc-8e68-3a5b58e2b851,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0,1e-06,negative,877.594,804.782,804.782,0.000,-0.000,-0.000,804.782,877.594,804.782,-0.000,-0.000,-0.000,804.782,804.782,877.594,-0.000,-0.000,-0.000,0.002,0.000,0.002,784.367,-0.000,-0.000,0.000,0.002,0.002,0.000,784.367,-0.000,0.000,0.002,0.002,-0.000,0.000,784.367
c2ef05a1-398b-4d64-8e62-bcbccc204eab,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0,1e-06,positive,1067.658,700.357,700.357,-0.000,0.000,0.000,700.357,1067.658,700.357,-0.000,-0.000,0.000,700.357,700.357,1067.658,-0.000,-0.000,0.000,-0.003,-0.002,-0.003,670.176,-0.000,0.000,-0.002,-0.003,-0.003,-0.000,670.176,0.000,-0.002,-0.003,-0.003,-0.000,-0.000,670.176
ece19bd2-e6e5-4b57-af0c-239e1fec4056,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0,1e-06,positive,231.156,325.376,325.376,-0.000,-0.000,-0.000,325.376,231.156,325.376,-0.000,-0.000,0.000,325.376,325.376,231.156,0.000,0.000,0.000,0.001,0.002,0.001,301.326,-0.000,-0.000,0.002,0.001,0.001,-0.000,301.326,-0.000,0.002,0.001,0.001,-0.000,-0.000,301.326
61b31a9e-ca76-4ffc-8e68-3a5b58e2b851,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B2--CsCl,B2--CsCl,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0,1e-06,positive,877.593,804.777,804.777,-0.000,0.000,0.000,804.777,877.593,804.777,0.000,0.000,0.000,804.777,804.777,877.593,0.000,-0.000,0.000,-0.002,-0.000,-0.002,784.367,0.000,0.000,-0.000,-0.002,-0.002,0.000,784.367,0.000,-0.000,-0.002,-0.002,0.000,0.000,784.367
105ec081-0b9b-4b9a-84be-ea4cb6051084,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0,1e-08,negative,10522.118,10529.983,10529.983,-0.003,-0.004,-0.004,10529.983,10522.118,10529.983,-0.004,-0.003,-0.004,10529.983,10529.983,10522.117,-0.004,-0.004,-0.003,-0.000,-0.000,-0.000,-12.694,-0.002,-0.002,-0.000,-0.000,-0.000,-0.002,-12.694,-0.002,-0.000,-0.000,-0.000,-0.002,-0.002,-12.694
73d2ca85-752e-4969-a284-29a4dbbafaf5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0,1e-08,negative,84.445,84.521,84.521,0.000,-0.000,-0.000,84.521,84.445,84.521,-0.000,0.000,-0.000,84.521,84.521,84.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.081
