calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49971da6-b626-4f01-818c-eb011f923724,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0,1e-07,positive,475.988,464.772,464.772,0.000,0.000,0.000,464.772,475.988,464.772,0.000,0.000,0.000,464.772,464.772,475.988,0.000,0.000,0.000,0.000,0.000,0.000,21.947,0.000,-0.000,0.000,0.000,0.000,0.000,21.947,-0.000,0.000,0.000,0.000,0.000,0.000,21.947
a36380d6-98de-419e-b187-05db39028eea,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0,1e-07,positive,15659.183,14754.583,14754.583,-0.000,-0.000,-0.000,14754.584,15659.183,14754.583,-0.000,-0.000,-0.000,14754.583,14754.583,15659.183,-0.000,-0.000,-0.000,-0.023,-0.020,-0.023,14640.857,-0.000,-0.000,-0.020,-0.023,-0.023,-0.000,14640.857,0.000,-0.020,-0.023,-0.023,-0.000,-0.000,14640.857
439bb158-6637-4700-8532-99827aab919a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0,1e-06,negative,51.911,150.978,150.978,-0.000,0.000,-0.000,150.978,51.911,150.978,-0.000,-0.000,-0.000,150.978,150.978,51.911,-0.000,-0.000,0.000,-0.011,-0.000,-0.001,-253.198,-0.000,-0.000,-0.000,-0.011,-0.001,-0.000,-253.198,-0.000,-0.000,-0.001,-0.011,-0.000,-0.000,-253.198
4c15d1cf-b34b-4311-9227-d5fa97e31391,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0,1e-06,negative,475.988,464.772,464.772,-0.000,-0.000,-0.000,464.772,475.988,464.772,-0.000,-0.000,-0.000,464.772,464.772,475.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.950,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.950,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.950
760d7b8a-37e2-4892-8379-2a475fc346b5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0,1e-06,negative,15659.456,14754.880,14754.880,0.000,0.000,0.000,14754.880,15659.456,14754.880,0.000,0.000,0.000,14754.880,14754.880,15659.456,0.000,0.000,0.000,-0.005,-0.014,-0.013,779.884,0.000,0.000,-0.014,-0.005,-0.013,0.000,779.884,-0.000,-0.014,-0.013,-0.005,0.000,0.000,779.884
439bb158-6637-4700-8532-99827aab919a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.12928300436099,7.12928300436099,7.12928300436099,90.0,90.0,90.0,1e-06,positive,51.914,150.979,150.979,-0.000,-0.000,0.000,150.979,51.914,150.979,-0.000,-0.000,-0.000,150.979,150.979,51.914,0.000,0.000,-0.000,0.011,0.000,0.001,-253.198,-0.000,-0.000,0.000,0.011,0.001,-0.000,-253.198,0.000,0.000,0.001,0.011,0.000,-0.000,-253.198
4c15d1cf-b34b-4311-9227-d5fa97e31391,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5894084586044395,5.5894084586044395,5.5894084586044395,90.0,90.0,90.0,1e-06,positive,475.989,464.771,464.771,0.000,0.000,0.000,464.771,475.989,464.771,0.000,0.000,0.000,464.771,464.771,475.989,0.000,0.000,0.000,0.000,0.000,0.000,21.950,0.000,0.000,0.000,0.000,0.000,0.000,21.950,0.000,0.000,0.000,0.000,0.000,0.000,21.950
760d7b8a-37e2-4892-8379-2a475fc346b5,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.4410667233873005,4.4410667233873005,4.4410667233873005,90.0,90.0,90.0,1e-06,positive,15658.960,14754.341,14754.341,-0.000,-0.000,-0.000,14754.341,15658.960,14754.341,-0.000,-0.000,0.000,14754.341,14754.341,15658.960,-0.000,-0.000,0.000,0.005,0.014,0.013,779.884,-0.000,-0.000,0.014,0.005,0.013,-0.000,779.884,-0.000,0.014,0.013,0.005,-0.000,-0.000,779.884
d7095b8b-cead-47df-aa35-10f60b273a48,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0,1e-08,negative,-2406264481.723,-2334808745.037,-4595459053.362,0.000,0.005,-0.033,-2406269047.504,-2334805244.845,-4595451786.422,-241.796,0.400,56.940,-2406264375.163,-2334807731.561,-4595456498.283,-10.211,6.553,-0.383,-2406266486.132,-2334809732.792,-4595457881.054,-806.501,-0.481,0.013,560.904,-76.665,-676.473,-0.000,2344.560,-0.000,0.013,-0.000,-0.014,-0.000,-0.000,5651.347
501d62b9-d553-4f30-a3b8-a427e90a83ae,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0,1e-08,negative,4139.395,-36753.075,-10894.430,0.000,-0.001,0.000,41404.613,-8068.649,6077.411,0.001,-0.029,-0.027,6800.523,-7705.720,-12641.959,-0.000,-0.001,-0.000,39452.596,2087.103,14260.265,7501.343,0.001,-0.000,0.001,0.000,-0.000,-0.000,2684.413,0.000,5251.153,-13132.828,-19378.299,-0.000,-0.001,-672.505
d7095b8b-cead-47df-aa35-10f60b273a48,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0,1e-08,positive,2406269984.918,2334811695.246,4595464467.259,9.537,-0.480,-44.183,2406264101.196,2334807949.276,4595457762.930,60.120,-3.649,-13.130,2406290530.303,2334831295.037,4595486590.371,0.423,-13.612,-1.593,2406271434.298,2334820522.605,4595451443.695,19965.965,-0.323,0.002,2406275611.609,2334810866.253,4595458672.056,-33.031,4767.673,-60.004,2406265648.230,2334823127.723,4595467940.406,0.005,0.000,-111.635
501d62b9-d553-4f30-a3b8-a427e90a83ae,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0,1e-08,positive,-3057.570,11969.603,18062.500,0.000,0.001,0.000,-7977.828,7491.916,-15537.639,-0.000,-0.001,-0.003,10303.737,15973.409,-19270.455,0.001,-0.004,0.001,-46599.442,-16759.321,-23004.061,-6244.771,-0.000,0.000,-0.001,-0.000,0.001,0.000,2684.413,-0.000,-11860.972,-5544.609,-29285.450,-0.000,0.003,-19407.740
2d3298ec-2c2b-4a00-b82e-eb16507411fc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0,1e-07,negative,8769.847,5360.350,-744.328,-0.000,0.000,-0.000,14670.471,10408.364,-806.481,0.000,-0.000,-0.000,-240624421.616,-233479373.399,-459542987.388,-3.732,0.125,-2.911,0.251,-0.011,-0.267,9928.536,0.000,0.000,-240624912.396,-233479366.783,-459543881.635,-0.397,281.078,-0.087,0.066,0.002,-0.065,-0.000,0.000,5651.347
ca883072-722b-49d4-9fb4-84c8a5df13f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0,1e-07,negative,665.995,622.721,4353.961,0.000,-0.000,0.000,2220.588,779.845,-519.058,-0.000,-0.000,-0.000,3272.999,2892.012,2359.247,0.000,-0.000,-0.000,2119.517,-575.453,306.013,303.632,-0.000,-0.000,-650.452,-1470.570,-845.246,-0.000,-288.432,0.000,4321.177,946.271,1962.729,-0.000,-0.000,788.506
2d3298ec-2c2b-4a00-b82e-eb16507411fc,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0,1e-07,positive,240628488.509,233482619.034,459547526.387,-0.266,3.294,-1.367,240624286.745,233479116.296,459544508.646,-0.118,1.587,80.619,240628598.616,233484125.434,459550026.736,0.074,-0.026,-1.524,-0.251,0.011,0.267,9928.536,-0.000,0.000,240626890.268,233480373.712,459545421.735,0.845,455.609,-0.415,-0.065,-0.002,0.065,0.000,0.000,5651.347
ca883072-722b-49d4-9fb4-84c8a5df13f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0,1e-07,positive,294.296,7189.840,4974.989,0.000,-0.000,-0.000,-4024.345,1655.098,1419.169,0.009,0.005,0.004,470.415,1604.422,3605.502,0.000,0.000,0.000,-2880.088,-510.669,-760.068,42.889,0.000,0.000,650.453,1470.570,845.246,0.000,-288.432,-0.000,-4572.343,-2348.980,-2764.804,0.000,-0.000,882.415
951eef83-5c1e-4cc6-97ba-0ec087c45884,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0,1e-06,negative,-24061092.262,-23347264.019,-45953745.745,-0.830,0.558,-0.452,14665.371,10400.400,-812.195,-0.000,0.000,0.000,12226.617,8633.861,367.063,-0.000,-0.000,-0.000,2.500,-0.105,-2.662,9928.535,-0.000,-0.000,562.677,-76.861,-678.552,-0.000,2344.396,-0.000,0.653,0.024,-0.643,-0.000,0.000,5651.347
390a1839-3dce-494b-9a2e-4301c3e637f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0,1e-06,negative,2053.148,1101.421,1344.702,0.000,-0.000,0.000,1164.253,1054.306,1174.476,0.000,-0.000,0.000,1305.141,1123.275,2450.299,-0.000,-0.000,-0.000,171.709,73.835,249.126,296.137,-0.000,0.000,97.207,-44.817,-32.651,-0.000,471.253,0.000,-21.757,-554.367,-274.788,0.000,-0.000,846.404
951eef83-5c1e-4cc6-97ba-0ec087c45884,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.59866695321132,2.48627023028475,6.68465287757299,90.0,90.0,90.0,1e-06,positive,24064334.231,23348833.559,45955332.658,0.115,0.113,-1.434,24063334.046,23349280.290,45955402.700,0.790,0.167,6.055,24063682.156,23349235.062,45956485.198,0.168,0.005,-0.249,-2.500,0.105,2.662,9928.535,0.000,-0.000,-562.677,76.861,678.552,0.000,2344.396,0.000,-0.653,-0.024,0.643,0.000,-0.000,5651.347
390a1839-3dce-494b-9a2e-4301c3e637f9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1102779,mp-1102779,6.475099631414961,2.60713454219877,6.092102485104633,90.0,90.0,90.0,1e-06,positive,1214.778,820.555,919.527,0.000,-0.000,-0.000,1276.448,2240.638,2021.388,0.000,0.000,0.000,1124.031,911.415,2221.642,-0.000,0.000,0.000,-171.709,-73.834,-249.125,296.137,0.000,-0.000,-443.372,-208.641,-229.972,-0.001,371.070,0.000,-228.075,22.215,-66.897,0.000,0.000,702.031
0361307a-0ad8-4ae5-9822-4e06c2bd5276,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1871,mp-1871,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0,1e-08,negative,19023.905,11031.150,3841.089,-0.000,-0.000,-0.000,14134.913,11687.420,6337.715,-0.000,-0.000,0.000,11126.461,6437.033,3250.794,-0.000,-0.000,0.000,0.001,0.003,0.003,12090.293,-0.000,-0.000,-7.770,4.494,8.508,-0.000,867.232,0.000,-8.657,5.010,9.481,0.000,-0.000,8119.393
0361307a-0ad8-4ae5-9822-4e06c2bd5276,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1871,mp-1871,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0,1e-08,positive,13097.400,13155.317,8912.623,-0.000,-0.000,-0.000,13856.225,12052.536,6864.590,0.000,0.000,-0.000,8568.652,7855.014,5984.594,-0.000,-0.000,-0.000,-0.001,-0.003,-0.003,12090.293,-0.000,0.000,7.770,-4.494,-8.508,-0.000,867.232,-0.000,3.325,-1.821,-3.530,-0.000,0.000,1147.138
d3a0bf5c-4b57-4b4c-885d-b4ec278aa1e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1871,mp-1871,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0,1e-07,negative,5375.011,3263.698,1755.972,0.000,-0.000,0.000,3284.090,2332.205,1222.223,-0.000,-0.000,0.000,1732.412,1262.659,2002.365,0.000,0.000,0.000,-0.746,0.424,0.810,849.832,0.000,0.000,-0.769,0.442,0.840,0.000,867.223,0.000,-0.437,0.094,0.306,0.000,0.000,1147.200
d3a0bf5c-4b57-4b4c-885d-b4ec278aa1e4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1871,mp-1871,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0,1e-07,positive,5501.734,3236.585,1667.441,0.000,0.000,-0.000,3284.737,2331.848,1221.536,-0.000,0.000,-0.000,1531.665,975.536,1783.719,-0.000,-0.000,-0.000,0.746,-0.424,-0.810,849.832,0.000,-0.000,0.769,-0.442,-0.840,0.000,867.223,-0.000,0.276,0.012,-0.115,0.000,0.000,1147.120
fb301b5e-2bf6-457e-842b-af96a2b7f64c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1871,mp-1871,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0,1e-06,negative,5337.124,3284.390,1796.103,-0.000,0.000,0.000,3284.201,2331.927,1221.857,-0.000,0.000,0.000,1805.940,1233.770,1936.694,0.000,-0.000,0.000,0.242,-0.212,-0.330,752.053,-0.000,0.000,-0.074,0.022,0.069,0.000,867.223,0.000,-0.110,-0.012,0.031,-0.000,0.000,1147.157
fb301b5e-2bf6-457e-842b-af96a2b7f64c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-1871,mp-1871,4.56972159163978,4.67826702204321,2.5204580576454,90.0,90.0,90.0,1e-06,positive,5454.253,3167.840,1614.840,0.000,-0.000,-0.000,3284.498,2332.038,1221.866,-0.000,0.000,-0.000,1826.169,1251.933,1947.001,-0.000,0.000,-0.000,-0.242,0.212,0.330,752.053,0.000,-0.000,0.074,-0.022,-0.069,-0.000,867.223,-0.000,0.110,0.012,-0.031,0.000,-0.000,1147.157
951ab95a-02f6-479f-ba5b-7bfeaeffd0f0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe2,mp-568503,mp-568503,3.554698820542823,3.554698820542823,2.37037301245436,90.0,90.0,120.00000000000001,1e-08,negative,917.212,475.182,1014.227,0.000,-0.000,-0.000,475.182,917.211,1014.227,0.000,0.000,-0.000,1014.227,1014.227,3060.228,-0.000,0.000,-0.000,0.000,-0.000,-0.000,988.576,0.000,0.000,-0.000,-0.000,-0.000,-0.000,988.576,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,333.309
