,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
22,220.0,11.623489106989375,12.412588891795556,12.015710996852535,11.06281452960554,10.657508498081143,11.369556416983977,12.210050647770355,10.496523336323548
23,230.0,12.054387901002379,12.80431278321903,12.342585376078482,11.403239128697999,10.978091272161723,11.703177979127625,12.620757286497287,10.76588197158903
24,240.0,12.454491201052887,13.171648787699338,12.648289739695562,11.722082533921707,11.278390170929322,12.015027463565696,13.003649026090034,11.01915246775759
25,250.0,12.829578690082567,13.516431071823718,12.934957318521596,12.021485077067805,11.56059517161318,12.307387027056096,13.362600520038537,11.258177123302142
26,260.0,13.186646805977983,13.83986422310029,13.204529144996194,12.303408340129948,11.826706543143356,12.58234028691738,13.700794945051962,11.484619808556364
27,270.0,13.522264996972932,14.146452584698494,13.458757723846475,12.569637770410598,12.078525804336122,12.841772230068074,14.021435566082966,11.699959980118468
28,280.0,13.83924658505525,14.438247355058301,13.699214114617364,12.821770875199048,12.317658890663349,13.087388836187875,14.322766683382552,11.905499771872437
29,290.0,14.141966908988875,14.716334284383926,13.927298933185446,13.061222516302223,12.54551793498643,13.320689844940803,14.611005179592885,12.102373030567756
30,300.0,14.41986322452154,14.981363146609782,14.144253340032483,13.289251370577498,12.763332220469804,13.543003107340974,14.886033678305838,12.291558324168626
31,310.0,14.704654379839099,15.236633837065948,14.351172610415173,13.506957116021095,12.972172531723533,13.755512169243994,15.150152854132985,12.473893312856207
32,320.0,14.958247450658439,15.482323142243077,14.549019919604516,13.715300015186779,13.172961537160123,13.95923926638945,15.404262427204625,12.650088687178581
33,330.0,15.236318277353703,15.717983733775275,14.738639074991717,13.915118633006651,13.366484016888016,14.155071494382762,15.648415887943901,12.820744605599948
34,340.0,15.514867872190056,15.946319865480422,14.92076774519682,14.107132764442188,13.553411228205878,14.343798084073153,15.884704203921194,12.9863637468401
35,350.0,15.716498574861042,16.169342883225237,15.09604970429235,14.291979500705015,13.73431963133483,14.526081640210506,16.114076716986244,13.14736570242624
36,360.0,15.946904380714853,16.383670127257005,15.265046190146037,14.47020021012507,13.909697330953472,14.702509066843534,16.34522039467643,13.304098777673204
37,370.0,16.169557445316737,16.590020683912673,15.428246341300417,14.642271795009226,14.07995221169511,14.873574177050365,16.5526086076245,13.456850877783065
38,380.0,16.38638421306025,16.79323417326374,15.586076622215963,14.808612704026679,14.24543335955019,15.039700733405374,16.74479241631321,13.605860052182077
39,390.0,16.596140963815103,16.991901754947563,15.73890928740115,14.969573462239103,14.406448121998205,15.20128364173459,16.944541199122845,13.751310192156621
40,400.0,16.799683041685583,17.19086766701837,15.887070081123609,15.125476693779868,14.56324391248795,15.358624697134811,17.15192338853432,13.893380773285593
41,410.0,16.997649454257157,17.371558017053864,16.030844450140957,15.276610119655802,14.716042147061904,15.51199514044974,17.38579076713969,14.032223106366057
42,420.0,17.191188397558864,17.504273726461072,16.170484722690485,15.423207766660544,14.865036612976791,15.661649394945716,17.579311630962703,14.167910633970324
43,430.0,17.376953520238004,17.721578302579875,16.306212900089843,15.565488614588277,15.010385609869989,15.807776439875619,17.730642162271177,14.300553155320213
44,440.0,17.557824136217057,17.938759800412388,16.4382268204341,15.703663663334705,15.152062579392359,15.950552283049205,17.911398451976243,14.430229955225819
45,450.0,17.73627980204419,18.06902256801248,16.56670371400284,15.837682303393947,15.290517714287288,16.090153046402218,18.094665126749938,14.557011189986355
46,460.0,17.908925471673918,18.23543025293964,16.691802441072515,15.968307766508074,15.425921760288364,16.226715582124804,18.26688281940787,14.680957189071801
47,470.0,18.077089390668156,18.394832170523287,16.813668046842206,16.095387257145823,15.557993084829612,16.360350291953658,18.441508319782784,14.802123696082994
48,480.0,18.241325299516276,18.551745200836866,16.932431302832306,16.218571335630322,15.68702641795541,16.491150151629295,18.60501474353232,14.92056201500646
49,490.0,18.400529330561437,18.704915331382608,17.048213325093165,16.338585615989377,15.813098312744858,16.619245650942375,18.76582745760144,15.036344266716645
50,500.0,18.555411611975654,18.854878860622545,17.16112661697753,16.455375864865648,15.936291708564912,16.744714085488145,18.927127800547726,15.1494708858569
51,510.0,18.7078248614064,19.001185172957538,17.271274044610703,16.569067037915552,16.056700798354694,16.86760144267525,19.08352715999875,15.259903965717488
52,520.0,18.855889069781608,19.144749207429456,17.378753992507107,16.67943301723809,16.174404357926797,16.98801947414727,19.238579552459516,15.36793146998201
53,530.0,19.000798921037585,19.28378097714011,17.483659051630006,16.78716380685367,16.289475724271714,17.106059038594697,19.391486029247872,15.473502406460561
54,540.0,19.141920064876466,19.420352057873764,17.586075039935313,16.89244667389983,16.40198099814152,17.22173423278649,19.539559146070516,15.57648593433604
55,550.0,19.27981762718738,19.555077786031365,17.68608667971215,16.99471921271048,16.511998415373824,17.335115134425468,19.686056091895303,15.677076767193483
56,560.0,19.41468857938843,19.68623532423336,17.783771172481735,17.094365529413572,16.619618782532022,17.446300785913607,19.831039654056156,15.77532632110824
57,570.0,19.546318293678983,19.813950096272016,17.879204519888777,17.19149219937703,16.72488869140686,17.555321052784706,19.973396596242992,15.871292717803177
58,580.0,19.675420376178362,19.939732160870975,17.972462391476245,17.2861730300368,16.827878531379483,17.662201067496444,20.11353427323466,15.96496579796284
59,590.0,19.80150064049257,20.06361483512963,18.063611169683462,17.378505525324606,16.929011085329144,17.767014343223284,20.25266576597953,16.056419779314
60,600.0,19.925106689764323,20.18404681117482,18.152719650636552,17.468557095640765,17.02749616062774,17.869835660557364,20.390017559588784,16.145699585960354
61,610.0,20.046090879460593,20.302611668146255,18.239855754726303,17.55640159546568,17.12370584292881,17.970711497142393,20.525404862630765,16.23285674688414
62,620.0,20.16468171130557,20.419162647552454,18.325037522100892,17.642119623475388,17.218476149189172,18.069679330794944,20.659841340461973,16.31793974796368
63,630.0,20.281088220526303,20.533554170693094,18.408406938886444,17.725762503133243,17.31111176398158,18.166764983491117,20.793214434363996,16.401001341096595
64,640.0,20.395382806184774,20.645898120796506,18.490039312446324,17.80742938406024,17.4018758237883,18.26200527173186,20.925203469869594,16.482089607424815
65,650.0,20.50768609480923,20.75642662055528,18.569893549170352,17.887165164269984,17.49083157701999,18.355519111463366,21.056480195804788,16.56125113038214
66,660.0,20.61810461886781,20.86546826352765,18.648071283004114,17.96503808063137,17.578031658799137,18.44728209319441,21.18729062751005,16.638539695076595
67,670.0,20.72666678599692,20.972629421732982,18.72462467424789,18.04113751416662,17.66353093538318,18.537328016641,21.317546015318417,16.71400465350436
68,680.0,20.833460082668726,21.078251831848856,18.79960743204421,18.11549175295136,17.747407412195564,18.62577923443072,21.447406893680796,16.787694088020267
69,690.0,20.938797154563158,21.182640339195746,18.873074246089217,18.188146434909452,17.829801790198243,18.712593661714397,21.57710326061685,16.859657116356832
70,700.0,21.042869965968368,21.28546577234698,18.94507005908919,18.25916432373342,17.910566009885642,18.797863363092528,21.7065895470511,16.929951080422295
71,710.0,21.145613492193814,21.387199458457886,19.015640112694484,18.32862704661387,17.989144532072395,18.881606855646535,21.836187412442197,16.998611374751995
72,720.0,21.24693140340779,21.487786120505966,19.0848308405578,18.39657437855879,18.06696051155821,18.96386087167572,21.966417722641566,17.065672421105706
73,730.0,21.347166767541527,21.587283359653654,19.15269242553041,18.463022912174505,18.144100964024663,19.0447055114397,22.097019226357556,17.131203141078558
74,740.0,21.446656314602777,21.686023202975726,19.219261957328982,18.528061036188273,18.21931546623954,19.12410768949562,22.22815804919194,17.19524773726199
75,750.0,21.545240697362203,21.783964627408928,19.284580232137724,18.592254234554947,18.293228192147513,19.202117586099888,22.360405672104935,17.25772273571943
76,760.0,21.643043952147558,21.880961729192396,19.348693047706746,18.654640190540242,18.36599010437167,19.278793693797013,22.493693500563197,17.31904101148902
77,770.0,21.740360523549043,21.977511887791078,19.411630485600206,18.715169627826874,18.43761724991149,19.35419459360073,22.62806485828549,17.379009536560492
78,780.0,21.836843107231594,22.073643618880308,19.47343118267094,18.774922114299905,18.50806824878956,19.428336435784775,22.76413091177554,17.437406791832792
79,790.0,21.932911264454447,22.16918682430157,19.534138514179737,18.83344954857649,18.57745388986563,19.50119200407729,22.901594963801937,17.494642120572205
80,800.0,22.029073816199737,22.264434195967848,19.59377932602703,18.890817414305715,18.645790144830663,19.57284774096463,23.040629877293497,17.550609915574682
81,810.0,22.124831359899495,22.359388316104667,19.65239095587226,18.947021761640084,18.713103864511517,19.643359977218168,23.181999905569267,17.605448183637087
82,820.0,22.22060973332492,22.454192254070694,19.710003351420806,19.002090360885237,18.77947487695604,19.712738204091863,23.326135844822442,17.65898307133466
83,830.0,22.316502439538468,22.549142043984972,19.766644173362277,19.056080379113713,18.84572733409647,19.78098232648645,23.472458147584675,17.71143758689943
84,840.0,22.412462802806395,22.64422787572975,19.82234323846267,19.108992131158406,18.910152284716755,19.848075621898452,23.62165032580119,17.76297585442397
85,850.0,22.508869581719427,22.73939076639159,19.87713109801468,19.160880153860035,18.972846053094635,19.91417995665149,23.77381565226072,17.81334447701697
86,860.0,22.605356971538832,22.834847706187887,19.93103770736319,19.21062167984535,19.035695743688514,19.979252120906953,23.929187527442377,17.862699607049912
87,870.0,22.70263614369226,22.930702424790713,19.98408280708378,19.26028505428306,19.098000482570146,20.043248291952253,24.088097303009622,17.91106510990863
88,880.0,22.800988048815046,23.02697071578991,20.036295641119896,19.310171799689297,19.15894390299981,20.10631513879478,24.250742089978583,17.958672685771738
89,890.0,22.899722889198447,23.123876238984597,20.08770335200708,19.358117910692055,19.219070390707063,20.16841276738615,24.41756452026676,18.005195728219313
90,900.0,22.999549254192566,23.221464510688715,20.138326056725624,19.405110778428725,19.280012745948532,20.229569021308432,24.58879125192458,18.050632537829113
91,910.0,23.100504516685298,23.319977390729946,20.188176882932144,19.451173397740643,19.339743832408193,20.289771010354677,24.763080714364776,18.09536650906853
92,920.0,23.202655841480322,23.41897015910731,20.237285843003995,19.496498580248605,19.39910950462081,20.349122929656723,24.943436284294535,18.139253878445974
93,930.0,23.306214265058117,23.519055974913837,20.285676201751187,19.54086747849429,19.456407246673518,20.407632238265403,25.130764161221194,18.182191925877046
94,940.0,23.411193278100306,23.620825072552883,20.333358801277463,19.5842260154998,19.51163238258144,20.465229899500763,25.322421708775757,18.224682791255724
95,950.0,23.51793010768036,23.723580228040277,20.380359283827836,19.626890451837415,19.569810660446027,20.521995867404513,25.520119784487143,18.26628048550685
96,960.0,23.6265085755223,23.827581477903895,20.426698990616796,19.66865290853041,19.626955639979645,20.577937232548408,25.724156266917827,18.306955316321176
97,970.0,23.737056448522335,23.933090077362902,20.47238553597386,19.70960018804618,19.68189218479561,20.633086961862276,25.934895580450767,18.34714586869531
98,980.0,23.849809910347624,24.04013402199893,20.517440581738676,19.749774395367034,19.73708951387519,20.687495482116045,26.152800003355132,18.386778777898684
99,990.0,23.963936950895782,24.148948852635794,20.561885709799906,19.789167244244524,19.791789011308293,20.74115962664398,26.378487704332034,18.425672273754294
100,1000.0,,,,,,,,
