,temperature,A15--Cr3Si a=4.3873,L1_2--AuCu3 a=3.4679,mp-1182630 a=5.0889,mp-1205436 a=8.2496,mp-1205444 a=7.5328,mp-13154 a=4.4834,oqmd-321460 a=4.9047,oqmd-3494 a=4.8076
17,170.0,10.028263515971387,10.842969696452963,10.190244661251079,9.190879771132689,8.734150326527454,9.714890209541416,10.80110197413388,8.772879912122958
18,180.0,10.65368523461905,11.445330507096555,10.63971087172885,9.650901188798256,9.203779763798192,10.187111344818158,11.449925759956944,9.15780302654608
19,190.0,11.308732542700534,11.779378532906913,11.058872991049078,10.166673032282684,9.640492511041016,10.62054531794066,11.880629911163552,9.5108442756117
20,200.0,11.758632053910626,12.650818690552116,11.442344446516046,10.560522221790285,10.046247102732444,11.024282774727933,12.57249458116023,9.844732467418293
21,210.0,12.51540783953121,12.908957881942811,11.802633088657643,10.951396722436458,10.425788173100985,11.396217899623606,12.9861021867745,10.150982259228819
22,220.0,12.44319521934113,13.465425577735973,12.136225185600077,11.317801272766145,10.77881100224181,11.74399598547156,13.311963542328499,10.43721666275679
23,230.0,13.050408092547093,13.939466467193698,12.444626200218098,11.659848683605095,11.104892011162347,12.066011366377518,14.187945054237868,10.706375633701526
24,240.0,14.333374799601193,13.99513157151774,12.736310173869718,11.97674602167232,11.41725058239082,12.367850592301165,14.086368169012744,10.960264893293088
25,250.0,13.986411845196672,14.753522786997147,13.007770446660672,12.27516373977015,11.702014198599615,12.64984049405006,14.897398501119884,11.196480310280924
26,260.0,13.742838736354148,14.957532297765635,13.263780248759746,12.55643579590098,11.976446960189232,12.911907035578919,14.696760906095086,11.42384261112912
27,270.0,15.510021714108932,15.274592793529202,13.504468768304315,12.818754440687293,12.235323658965058,13.163200815599465,15.517220979839603,11.635724567724752
28,280.0,14.66615352370614,15.49854425355571,13.72916115872621,13.07048049263922,12.47718586398453,13.401240925390216,15.67010559495848,11.84363037875085
29,290.0,16.573070085130723,15.930549530936158,13.951989137752404,13.308177080291104,12.709872389650505,13.623036035812511,15.95541211928304,12.03626086908825
30,300.0,17.819527261319205,16.237291313264535,14.150876714727008,13.52888456121421,12.93310245412354,13.835244033999796,16.32694672519182,12.224878312384735
31,310.0,10.465941312927624,16.308290022979442,14.349058264518186,13.74971682414927,13.143076102587825,14.04064109697423,16.380126689127714,12.40741689009709
32,320.0,21.305831423277013,16.771815007853213,14.535071786248391,13.953513669389647,13.345613467399454,14.235718215373463,16.978281364173384,12.579335466603421
33,330.0,9.984237929440422,17.03701921307304,14.716031291029179,14.1437676800833,13.542993951523107,14.420334438738289,16.972039424713817,12.753637210331599
34,340.0,20.85753834296597,17.201562002203204,14.885833345764174,14.340100390633973,13.728927067969138,14.602720226425491,17.333481900008994,12.915415041475972
35,350.0,17.15133227514959,17.06639329007548,15.053243313384712,14.513316366340403,13.911218328583717,14.774292957925347,17.464410232052057,13.074460623271266
36,360.0,17.44311319897075,17.944632599533364,15.211255337747597,14.694803556278512,14.084040667850212,14.947043994489185,17.025098000593932,13.22976722577685
37,370.0,17.4587956362552,17.8634539069732,15.368904759118063,14.854637711096345,14.257200730743698,15.1004632256742,19.452005075881566,13.384359046877456
38,380.0,17.736910605912943,18.07214278652096,15.514554952105833,15.023901734967893,14.417296830017476,15.264677658934627,18.230590103021505,13.529545401181927
39,390.0,17.932124284562207,17.451028766193932,15.662514423113995,15.173853911542748,14.581980559158177,15.416613150662538,18.40854738013699,13.588860282871664
40,400.0,18.214176415258983,13.837881692200787,15.797947166635673,15.325518012696406,14.731726479495386,15.562365245802434,17.64803256323717,13.9062369615496
41,410.0,18.31747507199576,29.65451542405674,15.936086413715797,15.47455675877584,14.880437999998579,15.707804344819145,17.1139914937273,13.956299594833736
42,420.0,18.364165596028048,16.830949105056284,16.071580821682705,15.611293457391817,15.029533763387109,15.851308890926118,20.461950547787275,14.087641873395379
43,430.0,19.193607086052882,12.642653671067357,16.193345374971607,15.749328736895944,15.17180124128753,15.983484105256212,19.83726666606104,14.221110474449887
44,440.0,18.648821624013156,22.129221160067175,16.3254845843007,15.880065031394686,15.4632820569657,16.11884495678518,18.521359978325677,14.354174827753251
45,450.0,19.125541858977655,18.978870288101284,16.440184086423134,16.11431961743166,15.282254304731882,16.249116955371267,19.941162690824722,14.472917787783896
46,460.0,19.185709250510747,19.682867330940407,16.566072943597142,15.947220123649998,15.574052456920212,16.378577588674744,19.221691989100123,14.606025569124775
47,470.0,19.456645430919057,19.58198270901897,16.67756453372381,16.339306990992206,15.704671692588605,16.499321339674935,19.74036593411277,14.717806459881414
48,480.0,19.425000340082217,19.83787529306867,16.788191821357508,16.37070816731913,15.816069430630254,16.61994229018465,20.148026778438734,14.843167043272787
49,490.0,19.92387402005128,19.90831653850314,16.90241924282924,16.481161905195542,15.94837194184355,16.743467082275487,19.96362186104359,15.039355883124985
50,500.0,19.745137297311,20.094084805423712,17.00795896569296,16.593135633248707,16.062605235560646,16.855416879927176,20.160638893212354,14.986819526034502
51,510.0,19.980142192071618,20.1561423947668,17.108870303430642,16.69801040680851,16.171523691401816,16.964439498160967,20.35207415877404,14.945353796346954
52,520.0,20.121383766454056,20.299845527223493,17.218188029102915,16.937564152415668,16.286096051155088,17.079632855549722,20.34824365637462,15.678506907920088
53,530.0,20.17160400584413,20.565365153222295,17.310601816880215,16.772769207800973,16.39435323793257,17.189131024516794,20.5715409601128,15.245031795472977
54,540.0,20.43329644138252,20.457393812425636,17.413965316090295,16.997924822238158,16.504256245905875,17.288243497195985,20.704757770172506,15.499975320545069
55,550.0,20.39285423174646,20.687959095819878,17.50703816045711,17.093929830970435,16.599656334127538,17.396075604393882,20.762390634060214,15.504495536060306
56,560.0,20.64997033536197,20.758128887890212,17.597531102153432,17.1839005860151,16.70055675804307,17.495358380285786,20.873348303686544,15.776996173362036
57,570.0,20.63892926155755,20.9735560437591,17.690719969861064,17.279477116156837,16.808661867730013,17.591784602907197,21.011185306912754,15.798023190988873
58,580.0,20.811431065186817,20.885282774276103,17.781856828932188,17.360342181678185,16.891985708376204,17.68974081216218,21.09671701261628,15.894974912143029
59,590.0,20.8767745980672,21.1149609084133,17.86101487827444,17.442242208179206,16.773379526575372,17.78022976334626,21.157272332213875,15.991419868509793
60,600.0,20.982184357521163,21.179698696134263,17.951672176398024,17.52785321844351,17.42495456692615,17.87626709009371,21.28936486679865,16.08171693669518
61,610.0,21.077030243692715,21.252435605935997,18.031132759034257,17.608802754865398,17.04940666474825,17.967005588811105,21.362958147065065,16.173044544397804
62,620.0,21.159728501022055,21.336360520753566,18.070096453071685,17.683701109471702,17.258550831896795,18.05529470090497,21.43668863682454,16.259671636783725
63,630.0,21.234414483078346,21.42782673996433,18.23863417562623,17.763330315288737,17.334978527514274,18.135754690795455,21.51977363186159,16.35232770940989
64,640.0,21.315937258084865,21.502749050934455,18.27239484818601,17.831054423517394,17.42050312378077,18.214509022984004,21.614998786286538,16.432971924557307
65,650.0,21.384369348490665,21.574549372417145,18.344336194721414,17.909026833867188,17.5015806638752,18.314849795096322,21.654756244037582,16.519667250075614
66,660.0,21.45819293312152,21.62172172446502,18.425330567722796,17.975055165138336,17.5835105828221,18.373823473545777,21.741993616354094,16.602364498890203
67,670.0,21.5330556694738,21.738495220484914,18.486765563687733,18.043821300782888,17.6559891448581,18.465770427590016,21.787755409700726,16.687287655103212
68,680.0,21.60325802535215,21.747435246236616,18.56422708914161,18.107607685466505,17.72633195205315,18.540016006548957,21.868256412880587,16.758079737371528
69,690.0,21.642113024530026,21.841368705971963,18.636270261854904,18.179934778055546,17.75453912871286,18.608287544858726,21.90245945243824,16.841721411208482
70,700.0,21.69858624021292,21.895740474447706,18.70255408872242,18.240420057153575,17.9334435182849,18.694278211026585,21.9927297817146,16.95355897313908
71,710.0,21.75521773700539,21.937799837256506,18.765316704992344,18.302064756034838,18.283790422336963,18.75239638561101,22.004515150230663,16.98496524290397
72,720.0,21.831010954199005,21.995908957549748,18.833900026806745,18.360175511005973,17.696664706026823,18.829354103440103,22.07134261707011,17.05114377476039
73,730.0,21.84796914641395,22.04640224686715,18.899105543418067,18.4294515778376,18.07615547211448,18.90130344010392,22.100127440470672,17.1601781403209
74,740.0,21.892895896226577,22.07239897716333,18.95719394266337,18.47256747300099,18.156105313088165,18.960071216421873,22.161720442030223,17.217578868537288
75,750.0,21.938559843423057,22.13161150455632,19.026814396329165,18.336659439796804,18.228308932464728,19.027861112160515,22.164151232584878,16.894268275429273
76,760.0,21.973532115454805,22.172879628197595,19.08229635126208,18.779253695343286,18.24603352535443,19.090840295253855,22.231194330073105,18.20978385759853
77,770.0,21.990296337289724,22.190143698542965,19.136628942169864,18.643757439865734,18.337972091741943,19.163195436406873,22.232061027918572,17.048845440966744
78,780.0,22.077798373393772,22.233912771302386,19.19555364748449,18.706226402674506,18.39783887831018,19.215434446133678,22.273802229268608,17.510337167339685
79,790.0,22.046664616969377,22.26798640209486,19.26260522622017,18.75389319973644,18.448316360563272,19.275746028458318,22.295093161373675,17.575626660044428
80,800.0,22.086830720059563,22.28910527489429,19.30727031581423,18.803119915951726,18.52230830174453,19.335128757233793,22.33096471063913,17.547966614973497
81,810.0,22.117002853966863,22.325113198731,19.369848094618945,18.86331119637295,18.56835952841361,19.39732716461285,22.308881621674324,17.97635285439106
82,820.0,22.117109984633256,22.339427666697805,19.420282578965868,18.900485938505078,18.624910255829988,19.451513979466345,22.33232205837159,17.14324077660648
83,830.0,22.146173198412026,22.348389349380113,19.471301631974594,18.96511735282299,18.314185110482953,19.50412228237206,22.350938336464548,18.28413733209636
84,840.0,22.15510126840931,22.370804123589615,19.521592718987392,19.004436772620494,19.189366450203433,19.55547048441558,22.337197901283666,17.91347240693756
85,850.0,22.14921363814704,22.386771663062156,19.57383913296208,19.05408482204175,18.7973421686655,19.621764499473237,22.35442663615405,17.992548061680637
86,860.0,22.208181427951462,22.391787848065057,19.627149248242926,19.54604446170449,18.852736711157778,19.659149405916303,22.33768271832139,18.06030064358779
87,870.0,22.12796506541269,22.40568517211527,19.67516364825324,18.77185764404413,18.78451736064774,19.716835173475463,22.339551731565912,18.12846144062968
88,880.0,22.168242570249927,22.409992854503784,19.719052499551033,19.21101760910078,19.226423225071343,19.76627301627514,22.32004945213103,18.98855603471518
89,890.0,22.16825570476998,22.40855657715054,19.771356511819146,19.259715683389455,18.91451211972572,19.815805737886052,22.309376542894135,17.60917006892172
90,900.0,22.13634727151656,22.410059998978234,19.821857586800174,19.29432534348363,18.66103981676856,19.86166343740543,22.27585808088303,18.335048970944957
91,910.0,22.142623936520646,22.394372569631965,19.85346335771018,19.364707380826168,19.26246846262386,19.903492327027017,22.348845436343996,18.39481925346861
92,920.0,22.116492932339003,22.439534061441833,19.910211044949726,19.337115370462826,18.627676125047806,19.96312432531265,22.159147330377994,18.450167229821442
93,930.0,22.100631526005806,22.3657171545503,19.950073734949072,19.487412872036828,20.03297115036155,20.000983708716582,22.201155689250626,17.86399597715045
94,940.0,22.08111998803861,22.371206517261804,19.99347795299369,19.486533632555496,19.29744396807031,20.043549332892834,22.152525551238316,20.076569638732472
95,950.0,22.048180072737825,22.36173439988151,20.035233360988254,19.527008188152085,18.58277856604403,20.091088873411785,22.106729578474543,17.363542731876827
96,960.0,22.018761314448103,22.342931631246298,20.08413134174055,19.59654650440277,19.64419821883512,20.123833844968992,22.059968978931288,19.394512675584743
97,970.0,21.978538708300928,22.31753446396586,20.117754248526055,19.621734599198994,19.376231572280496,20.175706747703,22.00000805455865,18.47399547018627
98,980.0,21.94136659205283,22.29876877212419,20.161412945315263,19.66647348937329,19.40727139551412,20.22104935276574,21.93550084871788,20.121303894690517
99,990.0,21.998259955835717,22.260381403214474,20.208993336327435,19.722857671484828,19.46023600225031,20.247998130386936,21.86025776378386,18.242035027495696
100,1000.0,,,,,,,,
