,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
40,400.0,10.618334460853632,17.61494198474096,13.81706113368409,13.378564492270286,17.645281929382072
41,410.0,10.831199848870996,17.808461311211257,14.003181314027666,13.570125767479153,17.906570750645162
42,420.0,11.039976717519583,17.996419170685254,14.18501829542553,13.758409711163825,18.15997903101016
43,430.0,11.244746674691417,18.178316722477245,14.362813091400765,13.943558434094413,18.403834757605694
44,440.0,11.445577592596443,18.35448195440782,14.536769506249085,14.125679057805486,18.639648380077993
45,450.0,11.642534113656183,18.523855994959995,14.70706819603542,14.304868266140836,18.86864903679541
46,460.0,11.835680263499434,18.691116918000258,14.873873363811509,14.48121507650001,19.089602812280432
47,470.0,12.025075135276728,18.853888326231516,15.037326531256912,14.654782505515216,19.302305259806968
48,480.0,12.210772503315354,19.00470419856414,15.197554893589325,14.825631303258735,19.508182855918736
49,490.0,12.392839434411803,19.156701232835488,15.354674324894889,14.993809281451075,19.707634635357827
50,500.0,12.571330787585657,19.30343297788415,15.508789980103936,15.159367933461722,19.900897462957015
51,510.0,12.746307015013748,19.444191714692348,15.659999675604816,15.322359351895548,20.086361306481432
52,520.0,12.917838310638643,19.580872860504332,15.808391910204419,15.482817112888908,20.26598961292642
53,530.0,13.08598741838449,19.713440994885097,15.954047486018014,15.64078638408566,20.439562737480934
54,540.0,13.2508254026966,19.842528749611525,16.09704216698404,15.7963002190335,20.606621564130634
55,550.0,13.4124245960534,19.967182868842805,16.237453641791674,15.949398971361388,20.769213903307605
56,560.0,13.570850182391752,20.087993621718905,16.375350097069923,16.10012608970569,20.925382871196348
57,570.0,13.726187114630827,20.205416566861988,16.51079191521609,16.248494699771218,21.076086038098683
58,580.0,13.878516925028341,20.319184051532744,16.64384754800407,16.394573493048554,21.222065830692582
59,590.0,14.027911605904569,20.42958854814134,16.774580810795246,16.53838788616359,21.363506985137224
60,600.0,14.174449305321605,20.53671494549054,16.903041166664227,16.679970744735346,21.49952657913358
61,610.0,14.31821047490097,20.640712532670193,17.0292917553832,16.819379507689998,21.630764205957007
62,620.0,14.459295680028301,20.741738545071076,17.15338690192414,16.9566401921811,21.757712803506347
63,630.0,14.597775778543562,20.839721058969005,17.27538437351796,17.09178649461994,21.880233079868727
64,640.0,14.733730881362007,20.935056548429102,17.395334344662427,17.22486518098284,21.998845232582582
65,650.0,14.867241444930256,21.027759405839575,17.513280669222894,17.3559330055598,22.113185895106508
66,660.0,14.998405330410247,21.11777243722486,17.6292841649229,17.48501135083997,22.223393604481245
67,670.0,15.127303669358218,21.20531336221535,17.743385662350903,17.612144094967146,22.33019647754481
68,680.0,15.25401828885879,21.290555588894524,17.85563384282936,17.73737625396924,22.43323588435986
69,690.0,15.378615083257907,21.373409220615137,17.966080259985688,17.860749619098655,22.532857959108146
70,700.0,15.501187928867582,21.454147587909997,18.074762603796934,17.98231314839431,22.62898965981957
71,710.0,15.621831415363456,21.5328042547778,18.18172664478625,18.102091767698955,22.7214980451504
72,720.0,15.740600946448096,21.60928524984044,18.287022777793077,18.220123301705446,22.8110880098993
73,730.0,15.857576209826394,21.683852095304914,18.390684484178106,18.336479049705186,22.897779561921933
74,740.0,15.972843689777479,21.75666341920792,18.492747362007776,18.45117816569712,22.98121300326075
75,750.0,16.086483616299752,21.82765359888197,18.593264313582978,18.56422668027504,23.06188126607095
76,760.0,16.198537278460623,21.89682347300164,18.692271095648838,18.6757124712987,23.139794021542354
77,770.0,16.30910350952008,21.964430474647934,18.789801872068573,18.785667748926826,23.214933831727613
78,780.0,16.418263467223436,22.03038255429437,18.885885081582558,18.894108316222432,23.287706661113415
79,790.0,16.526055079873807,22.094748470371897,18.980562073681348,19.001082600148898,23.35772589432039
80,800.0,16.63254584759189,22.157761708287953,19.073878729469612,19.106622115272135,23.42532139917606
81,810.0,16.7378149104575,22.219274387410305,19.16585472890006,19.21076559963044,23.49086349052522
82,820.0,16.84192176530242,22.27941201024549,19.2565209009296,19.31353134344124,23.553905118016353
83,830.0,16.94492636099122,22.338303236657026,19.34592040629369,19.414978749493972,23.61475728363912
84,840.0,17.04688231145991,22.39589142692321,19.434069192896317,19.51511595014874,23.67365373183019
85,850.0,17.147840486672493,22.452240526990277,19.521001362056058,19.613987229827945,23.730264909701113
86,860.0,17.24786168258164,22.507425536653646,19.606754197311968,19.71162704838723,23.785019902734525
87,870.0,17.347026195482524,22.56154659980078,19.691344651360513,19.80803817468037,23.837934017809978
88,880.0,17.44534107260805,22.614528247251418,19.77480826299494,19.9032954016209,23.888924729068982
89,890.0,17.542845357772357,22.666424167960706,19.857148351825398,19.997383130151935,23.938011393762288
90,900.0,17.639649794450403,22.71743636659422,19.938414833490935,20.090329307889128,23.98548914198931
91,910.0,17.735756162980376,22.76741088408742,20.018642493486787,20.182206755582932,24.031330358626672
92,920.0,17.831217813039743,22.816383330251675,20.097809716266916,20.27299093732845,24.07534221073542
93,930.0,17.92606892790752,22.864510575680544,20.17596775555851,20.36270694742012,24.11800748039432
94,940.0,18.020335370296937,22.91176935005112,20.253138739252105,20.451424262116916,24.159129592441783
95,950.0,18.114111657742264,22.958207257851683,20.32932931474488,20.539123230382685,24.19861506985564
96,960.0,18.20739727690367,23.003765225382978,20.40457907222892,20.625826979311086,24.23687318822556
97,970.0,18.300206126176384,23.04854854533267,20.478897285281008,20.711585406325927,24.273604732939955
98,980.0,18.392599428126363,23.09260042960579,20.552302094000282,20.79639689346691,24.309037268039628
99,990.0,18.48459354112287,23.135916434232268,20.624806986167357,20.880266010543153,24.34325284899107
100,1000.0,,,,,
