key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8e2d5b5-687e-49eb-8ea3-5f32f812903e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8000215331234997,-3.8000215331234997,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0
ce900ad3-cf99-4766-a575-1d1832e3e573,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8000215331234997,-3.8000215331234997,4.43544320404185,4.43544320404185,4.43544320404185,90.0,90.0,90.0
90f3b3c2-a63f-4e2f-82af-4d125b8b3676,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.800021533113875,-3.800021533113875,4.43544320474064,4.43544320474064,4.43544320474064,90.0,90.0,90.0
5cc4aaea-5a9d-48f0-a12f-2d7825b54841,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.800021533113875,-3.800021533113875,4.43544320474064,4.43544320474064,4.43544320474064,90.0,90.0,90.0
43dc2320-a82b-4371-9c9b-103847232ea8,B2--CsCl,B2--CsCl,box,False,-3.7851942078803495,-3.7851942078803495,2.8171512693906,2.8171512693906,2.8171512693906,90.0,90.0,90.0
cc9572bc-061f-4165-9aad-3254ee471e34,B2--CsCl,B2--CsCl,box,False,-3.7851942078803495,-3.7851942078803495,2.817151269390594,2.817151269390594,2.817151269390594,90.0,90.0,90.0
9ab4eefc-e4f2-46a5-8d83-f03eb9effb0f,B2--CsCl,B2--CsCl,dynamic,False,-3.7851942078798495,-3.7851942078798495,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
d95cccaa-5246-46ae-bc24-01d874f86bd6,L1_0--AuCu,L1_0--AuCu,static,True,-3.7851942078797993,-3.7851942078797993,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
22211746-e6b8-4349-b8cf-c821cf4852bb,L1_0--AuCu,L1_0--AuCu,static,True,-3.7851942078797993,-3.7851942078797993,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0
93e62178-2bcf-4f11-9e17-ae02e23fc307,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.7851942078797993,-3.7851942078797993,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
b3a1a0f5-ec34-4cf8-86c5-d282cb3dbd08,B2--CsCl,B2--CsCl,dynamic,False,-3.7851942078797993,-3.7851942078797993,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0
c81f4626-e9a5-4d9f-952b-450ce8ff55b5,B2--CsCl,B2--CsCl,static,False,-3.7851942078797993,-3.7851942078797993,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
ba980700-3375-4f50-84fc-fafa06bbd7b6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.785194207879749,-3.785194207879749,2.817151269390889,2.817151269390889,2.817151269390889,90.0,90.0,90.0
c85d6216-0177-49bf-8eb1-8accce16a7ff,B2--CsCl,B2--CsCl,static,False,-3.785194207879749,-3.785194207879749,2.8171512693908887,2.8171512693908887,2.8171512693908887,90.0,90.0,90.0
7a7afa84-3c60-4cab-a9c7-9ae8e5bb7e51,B2--CsCl,B2--CsCl,static,False,-3.4140365861280992,-3.4140365861280992,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
a2501ba1-16eb-4ab5-8e52-40ec2b38ea8a,B2--CsCl,B2--CsCl,static,False,-3.4140365861280495,-3.4140365861280495,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
bc217fb0-e027-48d3-af30-aa1b1849cad1,L1_0--AuCu,L1_0--AuCu,static,True,-3.414036586127949,-3.414036586127949,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
b2b18a60-64cf-478f-a3e3-afc86ac76890,L1_0--AuCu,L1_0--AuCu,static,True,-3.4140365861278994,-3.4140365861278994,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
d07cf3ad-c673-4069-8da4-6339159b39ef,B2--CsCl,oqmd-305893,dynamic,False,-3.4140365861278994,-3.4140365861278994,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
47f7d2cc-c3be-4654-a6ea-4aaa2a34e138,B2--CsCl,oqmd-305893,static,False,-3.4140365861278994,-3.4140365861278994,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
ad8886af-f7b4-494f-8609-656d10e29756,B2--CsCl,B2--CsCl,dynamic,False,-3.4140365861277995,-3.4140365861277995,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
135ea87e-c002-429e-ad7e-dae6e715f224,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.4140365861277497,-3.4140365861277497,2.305627036754655,2.305627036754655,2.305627036754655,90.0,90.0,90.0
09407cc0-0e02-4818-b7a5-fd14fd1a021e,B2--CsCl,B2--CsCl,box,False,-3.4140365861276996,-3.4140365861276996,2.30562703675435,2.30562703675435,2.30562703675435,90.0,90.0,90.0
315cb089-8f95-44f9-94cf-91ab88b29a0c,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861276996,-3.4140365861276996,2.3056270367546534,2.3056270367546534,2.3056270367546534,90.0,90.0,90.0
4b4bdacc-40a1-4b95-be4d-23a7198af5a9,B2--CsCl,B2--CsCl,dynamic,False,-3.4140365861276996,-3.4140365861276996,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
b2506b2f-4b90-4e38-8a23-5bd85af05fd1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.4140365861276494,-3.4140365861276494,2.3056270367546556,2.3056270367546556,2.3056270367546556,90.0,90.0,90.0
d58148ee-d6eb-401b-a318-e8b7ec85efe1,B2--CsCl,B2--CsCl,box,False,-3.4140365861275996,-3.4140365861275996,2.30562703675435,2.30562703675435,2.30562703675435,90.0,90.0,90.0
f0a8d534-b6ce-4704-bcce-7ee7141164c3,L1_0--AuCu,L1_0--AuCu,box,True,-3.4140365861275996,-3.4140365861275996,2.3056270367546534,2.3056270367546534,2.3056270367546534,90.0,90.0,90.0
10cbe461-cff1-4e8f-b2a5-100e1d51a774,B2--CsCl,B2--CsCl,box,False,-3.4140365861273496,-3.4140365861273496,2.3056270367540903,2.3056270367540903,2.3056270367540903,90.0,90.0,90.0
878bb72c-e446-4f83-a607-7d520cb5a60f,B2--CsCl,B2--CsCl,box,False,-3.4140365861272994,-3.4140365861272994,2.305627036754094,2.305627036754094,2.305627036754094,90.0,90.0,90.0
11103983-e52a-43f9-90f0-225d19410c47,B2--CsCl,B2--CsCl,static,True,-3.2575658444471993,-3.2575658444471993,2.6390268930154885,2.6390268930154885,5.04057077978271,90.0,90.0,90.0
523d58e1-5db8-4ebf-b792-2a914469f913,B2--CsCl,B2--CsCl,static,True,-3.2575658444471496,-3.2575658444471496,2.6390268930154885,2.6390268930154885,5.040570779782709,90.0,90.0,90.0
2cd6743b-3e4b-469b-accb-6199caf71051,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2575658444469995,-3.2575658444469995,2.639026893015487,2.639026893015487,5.040570779782711,90.0,90.0,90.0
c8c59d76-70df-40d3-85fd-8da17d27f87b,L1_0--AuCu,L1_0--AuCu,static,False,-3.2575658444469995,-3.2575658444469995,2.639026893015494,2.639026893015494,5.040570779782704,90.0,90.0,90.0
20b9452d-10da-4861-aea3-7df0cb71e4b3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2575658444469497,-3.2575658444469497,2.6390268930154948,2.6390268930154948,5.040570779782702,90.0,90.0,90.0
81660454-5645-4c93-96c6-3c5650549c7a,L1_0--AuCu,L1_0--AuCu,static,False,-3.2575658444469497,-3.2575658444469497,2.639026893015491,2.639026893015491,5.040570779782706,90.0,90.0,90.0
b87a66f9-2608-4360-a630-379717aa2928,B2--CsCl,B2--CsCl,dynamic,True,-3.2396052619204494,-3.2396052619204494,26.62198457134776,36.64667694938724,36.70394095053282,101.26839811878763,90.0585336603386,90.07797987159309
40ad1280-343a-4675-b3fb-2eaeb6c857c1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0673583946348746,-3.0673583946348746,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0
1853ee34-dfef-4ed9-a25d-c488e16239f3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0673583946348746,-3.0673583946348746,4.83694971452922,4.83694971452922,4.83694971452922,90.0,90.0,90.0
229c189c-bcbf-48a8-b2f7-7f700b5c46e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.067358394625374,-3.067358394625374,4.836949708185941,4.836949708185941,4.836949708185941,90.0,90.0,90.0
c2e3aea1-b549-4871-8c53-a4e1cfec92bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.067358394625374,-3.067358394625374,4.836949708185934,4.836949708185934,4.836949708185934,90.0,90.0,90.0
2fd89cd9-ed3d-4795-8550-ca56ad640980,B2--CsCl,B2--CsCl,box,False,-2.612293165788599,-2.612293165788599,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0
46fbd291-762e-4d3f-a475-7c60bc02dab3,B2--CsCl,B2--CsCl,box,False,-2.612293165788599,-2.612293165788599,3.5957153364870407,3.5957153364870407,3.5957153364870407,90.0,90.0,90.0
cd7a54bc-c64e-4f90-b9b8-da96e7644b28,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2308744553304996,-2.2308744553304996,5.560541468803748,5.560541468803748,5.560541468803748,90.0,90.0,90.0
cfc458ec-4a64-40cb-8f1a-97d99414deb3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2308744553304996,-2.2308744553304996,5.560541468803735,5.560541468803735,5.560541468803735,90.0,90.0,90.0
f55e26dd-fe50-48cf-80db-374d68ba616d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2308744553301247,-2.2308744553301247,5.560541468812324,5.560541468812324,5.560541468812324,90.0,90.0,90.0
c9daf799-84d7-4406-9c19-d3df3b7ce54d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2308744553301247,-2.2308744553301247,5.560541468812314,5.560541468812314,5.560541468812314,90.0,90.0,90.0
47ff077b-67a9-46e0-8c00-59f527f10afb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0354523859896245,-2.0354523859896245,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0
6580db25-1b80-4812-a766-2c2885e95433,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0354523859896245,-2.0354523859896245,6.26704499578343,6.26704499578343,6.26704499578343,90.0,90.0,90.0
2bebfe27-cdb7-4899-83e9-6a0a38062412,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0354523859847498,-2.0354523859847498,6.267044996060964,6.267044996060964,6.267044996060964,90.0,90.0,90.0
6972c977-c2dd-461f-bffd-0f6328a95c0a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0354523859847498,-2.0354523859847498,6.267044996060964,6.267044996060964,6.267044996060964,90.0,90.0,90.0
643b502a-fe7a-4fb6-b1c5-3aabb698bb87,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.851602118444125,-1.851602118444125,7.242018840782016,7.242018840782016,7.242018840782016,90.0,90.0,90.0
a6d6117a-8e96-46f3-a2ab-261e848b0f33,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.851602118444125,-1.851602118444125,7.242018840781706,7.242018840781706,7.242018840781706,90.0,90.0,90.0
3c2ccf1d-3691-43dd-a53d-3a03111d33da,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.851602118444125,-1.851602118444125,7.242018840781743,7.242018840781743,7.242018840781743,90.0,90.0,90.0
4441e226-9fb0-4a5a-8f27-e09e4ea30b0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.851602118444125,-1.851602118444125,7.242018840781707,7.242018840781707,7.242018840781707,90.0,90.0,90.0
e1bdb171-de8f-4d0c-99bc-6c74b557ffaf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.851602118444125,-1.851602118444125,7.242018840781703,7.242018840781703,7.242018840781703,90.0,90.0,90.0
