,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
11,110.0,19.456773147867384,17.256940845759143,13.801645630405584,19.4121346776255,19.311623470232046,16.44011147192547,15.741481038619218,16.41092835234386,18.45572234376924
12,120.0,20.291138355170332,18.236892406719825,15.000379990320068,20.28795924900967,19.978111484771762,17.422178324727188,16.79115506661108,17.40178010644384,22.29631383324411
13,130.0,20.917502454100934,19.09131683283284,16.045490279777166,20.879050902870844,20.835650539363783,18.265737764558658,17.69884310848221,18.24906231026901,19.74491763762653
14,140.0,21.496470189616023,19.838754384775537,16.955713207791597,21.377452143667707,21.300345573616724,18.99243848302276,18.484550510097435,18.975074240876914,21.40889020887707
15,150.0,21.92420664200338,20.497977694463376,17.748479465991124,21.8980027952347,21.91671754343511,19.62013796235394,19.166334908637896,19.59912157450623,21.858525224856336
16,160.0,22.335274053663092,21.082198998422545,18.439921445877225,22.354088861305872,21.981429759559695,20.16406681328813,19.75960707857394,20.13767204217809,22.283923176612817
17,170.0,22.62058926362745,21.595071951469315,19.044672146516817,22.486941529993963,22.49239420854531,20.63817430850035,20.278151848149196,20.60436428674051,22.600907458236755
18,180.0,22.891271995612772,22.060558563681642,19.575012114915367,22.99422093796903,23.006601328041903,21.052638466472665,20.732838619083683,21.010616570243677,22.857386264705198
19,190.0,23.22861924050418,22.47418114731608,20.042003031792728,23.140320487222137,22.920931628892436,21.416538204179357,21.133342877196448,21.36575326096604,23.202124068283563
20,200.0,23.362851705042267,22.848317194237715,20.454018978938038,23.45551379392833,23.472716960957293,21.737695827916223,21.48747189278351,21.677844063223215,23.373906108775778
21,210.0,23.56639842911142,23.18315630744282,20.819541651729875,23.503786180348957,23.422311425644082,22.022322645160536,21.802418144889483,21.953019830295137,23.410227174429235
22,220.0,23.735494682112016,23.488579082228938,21.144419737465412,23.696924621590114,23.65353523925819,22.27486156967545,22.08281904677171,22.19683259157765,23.820276477443148
23,230.0,23.850417143319245,23.770816811161318,21.434400292953722,23.882301471166883,23.831407080392953,22.501563722697643,22.33426560185267,22.413560854707704,23.80084618933718
24,240.0,24.016314044687572,24.027232224227376,21.69434041335802,24.008892743133977,23.669457867067415,22.704279161157892,22.559889161692826,22.607509243435654,24.01129847093706
25,250.0,24.12230222193253,24.254536823641487,21.927509861094162,24.133763238952156,23.63270100288691,22.8866290856235,22.763644178544205,22.78084931798585,24.109758563574985
26,260.0,24.16771133438967,24.46517201490707,22.13807584577626,24.18370944897501,26.017689340706966,23.05204647614471,22.948390085489482,22.937071562039883,24.21096314151391
27,270.0,24.326775096780814,24.698973261918283,22.328262263887165,24.313765672762386,23.175774519913084,23.20142892399514,23.11555238698356,23.078151595316363,24.285494267721944
28,280.0,24.38806664762661,24.923718338450474,22.500831731905116,24.38009490779296,24.33841418332994,23.33763123278342,23.268393123414906,23.205686509729926,24.35172904497606
29,290.0,24.4352650835844,24.78878332915667,22.657806240855354,24.463510393168207,24.46163505549877,23.461356855053207,23.40885912386422,23.321999908633366,24.48380533198492
30,300.0,24.488969828948775,25.259934828628886,22.801324941596977,24.518969141380406,24.513265431511165,23.57591403100136,23.536072700491953,23.427569311712325,24.516099177229684
31,310.0,24.592458422256605,10.13419162622745,22.93225980161704,24.58001450578037,24.53933401839089,23.679506950676224,23.654936524910852,23.524239339418024,24.56072395660197
32,320.0,24.61618123917678,56.992441909011795,23.052318108060767,24.646220422569748,24.630386004941734,23.77693685299185,23.76276199001553,23.613025765546602,24.651562611035725
33,330.0,24.675728842467443,9.272088836614461,23.162943517295272,24.675690863776097,24.72004858699668,23.864614794614052,23.863666880476693,23.69432330826576,24.64917981931577
34,340.0,24.72921744257818,26.19832791220644,23.265171853584246,24.732223121754867,24.720272455985203,23.94831070446149,23.957882150828805,23.769386033309434,24.76580322858601
35,350.0,24.72650115326442,24.590220280927234,23.359168115024882,24.768488650231237,24.750323972063622,24.02388329206056,24.043521958151317,23.839032777283137,24.730812794434343
36,360.0,24.795826289377047,26.74413669907652,23.44635968035392,24.814404974850742,24.800068641602383,24.092643858299958,24.124936358280383,23.902933280098893,24.83590026133424
37,370.0,24.827572420256555,25.903741009498425,23.527983222846718,24.816393837263426,24.886437310959884,24.163013522550226,24.200282295741573,23.962818554575033,24.812856839640556
38,380.0,24.85185613257657,26.32880084706617,23.602724249839742,24.89811976479829,24.855035604208904,24.223866789882322,24.270295665701664,24.01819174757927,24.887318970744314
39,390.0,24.864733277720685,25.923850491321684,23.67369449429192,24.887765265467845,24.930768116011812,24.27829036532332,24.337980470883647,24.070302064502812,24.88078977361585
40,400.0,24.89919477862821,26.300898740915173,23.73959813026015,24.900365140033664,24.90090538059579,24.33902232591273,24.39904963282502,24.118084883298494,24.941726163323633
41,410.0,24.944448199772523,26.327079608664924,23.800846342514973,24.96655780718108,24.97956013107495,24.3859491812639,24.458036760152268,24.16366394158901,24.927929399736925
42,420.0,24.934052732113184,26.3803564761695,23.85910980554086,24.967385528657793,25.00264106332249,24.43731820518064,24.514423284610928,24.206274121348017,24.96512837369544
43,430.0,24.985438012666187,26.450616439938752,23.913903640971043,24.9634749156795,24.985248362649642,24.47877063784083,24.56441300830796,24.245930296733032,24.993964283999986
44,440.0,24.970141648131708,26.55450334937471,23.965298393274843,25.025940419315535,25.040483367530815,24.52624981836154,24.614774449806244,24.284022621842404,25.00318346690256
45,450.0,24.97424051456955,26.514858476485106,24.01420181206055,25.008812422256394,25.016523676359302,24.566989859385398,24.662590169495086,24.31913983970348,25.019433087456115
46,460.0,25.048492214649382,26.63792625606326,24.0601823141019,25.039018987550193,25.06243758302063,24.602949074013093,24.70705871665093,24.35329768362201,25.042823896714996
47,470.0,25.00720805093961,26.66910531546337,24.104573970771217,25.045108110849007,25.129480962144026,24.642917991978816,24.747994061098613,24.384323466452265,25.03954098365021
48,480.0,25.039590269021435,26.703177490659908,24.146476793949383,25.0437238260347,25.0602941781497,24.66796059916783,24.788097690916594,24.415094203572288,25.0691139264581
49,490.0,25.0527784838371,26.747061761827467,24.185068282410032,25.097067927471848,25.096723285467984,24.719345404843335,24.8288295232318,24.44393626702764,25.08599405979857
50,500.0,25.060870840685688,26.784489581075125,24.224861154779028,25.080609399442388,25.098262012380246,24.74519708976132,24.86243774434889,24.471043921193825,25.071697466243368
51,510.0,25.071979041347454,26.813142660968385,24.26190876218301,25.063848316257545,25.16684767326262,24.773383407510988,24.89800932791454,24.496957653491325,25.10783878854716
52,520.0,25.07373259218833,26.855349504089613,24.29568481171203,25.118217543068173,25.12930127324878,24.802660033050874,24.932333545312254,24.522412026784718,25.110965442441696
53,530.0,25.094967035601513,26.87303444084603,24.33033991787294,25.09819076142112,25.136704409847482,24.83582885082407,24.963991782099534,24.54623771076477,25.09313485283766
54,540.0,25.083579734947623,26.8982172076815,24.36571691003138,25.133869833236968,25.12813562699382,24.858301278482006,24.993522182645627,24.568043462779148,25.134762836397265
55,550.0,25.10364950599698,26.91656168533059,24.394341959309074,25.110677643707017,25.190042161171476,24.88878535949003,25.02592568631768,24.591295140978353,25.128477395753237
56,560.0,25.109021634114317,26.946927678963554,24.426880271047636,25.12271505927699,25.16328278073198,24.90864239605268,25.05070589185641,24.61213901600593,25.12529187730198
57,570.0,25.118115237512587,26.956923663000573,24.458432302581937,25.15695597766419,25.175174145941597,24.940388984846354,25.080351144873156,24.63197886848405,25.136970269706318
58,580.0,25.088225845546525,26.97688043494185,24.486285890400833,25.113210835683525,25.16253397936802,24.963461912943675,25.105583812833842,24.65171710335709,25.15009490705744
59,590.0,25.15536138336204,26.98460087053974,24.517075082457996,25.165145371847768,25.203888537941403,24.978692859733773,25.126134092491338,24.671675712943255,25.158986484050146
60,600.0,25.17960257528386,27.012766218576356,24.54543791512352,25.133717153573276,25.21845952488434,25.00563425920114,25.159405915715347,24.68838491015147,25.126105481606963
61,610.0,25.04018019405266,27.00141457546754,24.57323460606051,25.15985232155173,25.152792018528828,25.031882568528193,25.174550291309437,24.707189932337172,25.276788339426115
62,620.0,25.115262278789803,27.029192371398207,24.60255086208553,25.161509360683315,25.220392506388535,25.047140325133125,25.20018241911555,24.724023582949282,25.0491004613774
63,630.0,25.185002325843467,27.016882665408716,24.63070489931512,25.239160313313075,25.25266212817841,25.068039192228127,25.221641368226468,24.74112303612208,25.175855147007915
64,640.0,25.124140591743224,27.033724342457894,24.657822021151418,25.052888873942365,25.144135339824864,25.09237519621968,25.245103143309798,24.75728021397054,25.16391836269524
65,650.0,25.137810020608484,27.045332286650627,24.686263976674983,25.152843353444325,25.200277019188597,25.106741794871862,25.255793352547734,24.77187016527765,25.111630109635318
66,660.0,25.12388481095691,27.02536695374368,24.714527097410006,25.219861593560392,25.239168740449117,25.130766444289993,25.285646888912453,24.79001304629747,25.348577992233302
67,670.0,25.171667683219507,27.036850661166955,24.742142920366884,25.05983614156851,25.205219026076826,25.14789384167491,25.304385536027937,24.803468219087197,24.956260937714696
68,680.0,25.24166781117652,27.037068884375824,24.77160730959658,25.213930036537985,25.213094461919958,25.165250093702003,25.31183739195311,24.81755766453975,25.267713466532303
69,690.0,25.09839175519022,27.040483907273877,24.801145655363072,25.29453530338006,25.203976799938363,25.186593072200793,25.3417409666468,24.833073579899217,25.310390153218826
70,700.0,25.118054307981186,27.030361938421937,24.829185113668,25.096881112877405,25.356762843415975,25.196400260267286,25.346728928758793,24.846886578340325,25.084919329848102
71,710.0,25.169347928829627,27.023897978466977,24.8596583630486,25.188979122688675,24.992095996544542,25.218951879315217,25.376080679438065,24.861435708794772,25.185859328386364
72,720.0,25.15288952417606,27.03386982536475,24.88957174033408,25.153320462255344,25.34172424463936,25.23578100870679,25.385366679475332,24.872734334664816,25.176966189699606
73,730.0,25.15919515850296,27.021039870309867,24.921788263674348,25.198150630324683,25.184684339908507,25.24975016113057,25.401411456036953,24.889566424103837,25.204007130260493
74,740.0,25.15776354902705,27.006611260149874,24.95294286507793,25.167833032026305,25.400607191054927,25.272708615055656,25.408851078755607,24.900120784245562,25.156675727157115
75,750.0,25.135929589903874,27.004924485516657,24.98871595160401,25.17444397989598,25.07906845128888,25.277953059281632,25.43639644666687,24.914138028746372,25.203118410965782
76,760.0,25.051918098211157,27.002301744013216,25.02186270796114,25.01046654383399,25.257263122764176,25.305645570789935,25.44299961700193,24.927342358971412,25.0402623117181
77,770.0,25.243148530411368,27.006242008640758,25.055290692744784,25.33030681908194,25.223769887274784,25.313674149668504,25.455531907768385,24.93930656005149,25.29600336613863
78,780.0,25.175430384813517,26.959621754589,25.09541496744149,25.184277631263594,25.222126942873558,25.335149912031493,25.47740212381438,24.95222085370924,25.18575655993161
79,790.0,25.19343657114787,26.97105994049872,25.131331645596784,25.155213822762207,25.250118942725518,25.34669528762201,25.477176223838097,24.963871687025453,25.20593600541712
80,800.0,25.125509738913998,26.951519489187607,25.172631585940266,25.19565314469298,25.197097897328348,25.359783091456674,25.50301151883716,24.978713520088544,25.168816684146048
81,810.0,25.159710294524388,26.960086112655638,25.21426091874609,25.133297486054033,25.254442946450986,25.373741287140515,25.504232401181472,24.98715370043115,25.209122048196527
82,820.0,25.149451576042896,26.924046213435535,25.255421225070297,25.213365283152623,25.215466705064784,25.39610882093901,25.511409996517113,25.002274227884623,25.157784554127943
83,830.0,25.13837903393473,26.92484927251175,25.301562331268748,25.180961859588816,25.247044179215187,25.406593695882624,25.54899610025343,25.011290003534725,25.186013317152852
84,840.0,25.215052362007555,26.91391042754876,25.35389330528593,25.155284456581267,25.07143395437421,25.42001800296239,25.524201206090197,25.026093538876705,25.195122039503133
85,850.0,25.11746864107066,26.893223457125007,25.40045670130511,25.18469103721323,25.317399977425186,25.440815034007425,25.56355906862267,25.03698083317856,25.17010243683862
86,860.0,25.187568931016553,26.883968239964208,25.45371862851427,25.156767214490387,25.303763317617257,25.445076641586333,25.551668609196778,25.04614660934069,25.19733089715387
87,870.0,25.12249114156591,26.871507132635777,25.50835724095502,25.190202472769585,25.151659994054036,25.472295145961688,25.58695395445371,25.0626830239955,25.19857720032582
88,880.0,25.16272823908581,26.8518003051082,25.570178791576165,25.181414383289656,25.273339773461323,25.471006479270756,25.569986375366828,25.070802088772766,25.142890132870786
89,890.0,25.177168579822567,26.844638986412356,25.633857030784284,25.40958703970839,25.207872570800486,25.49610339942807,25.59523766278841,25.08242806213979,25.196793141413153
90,900.0,25.12013164696959,26.819878183851884,25.695669311782677,24.960372857087624,25.234043799793962,25.51410962353255,25.59546953930092,25.097337133750006,25.424549289965277
91,910.0,25.199277935266828,26.812552617208933,25.76527731531589,25.171691877791396,25.184628041643695,25.514631589564875,25.61321773261659,25.106440664735878,24.97033319874059
92,920.0,25.12229307061618,26.79677138065371,25.848427065246423,25.118582534407206,25.259106482439293,25.543909392725954,25.62246816033231,25.117169403105418,25.15382782190175
93,930.0,25.413612469341587,26.782689683151798,25.91835801707161,25.207738742348678,25.21012602821933,25.456926596071533,25.61518687754569,25.13001204947701,25.20773283550852
94,940.0,24.930565560641284,26.75623028777213,26.0043086874616,25.184265376201843,25.215169582259787,25.647164551327858,25.63165321146192,25.141176618510983,25.17588099254039
95,950.0,25.123873407051907,26.757018430791508,26.11212046289909,25.165887044816408,25.23693866983462,25.584584510024506,25.655297837954574,25.15282663789036,25.16851758785826
96,960.0,25.176338877478884,26.73142678095307,26.179452539988144,25.157386576301928,25.175569462353224,25.58406333265506,25.64741886332087,25.16498324159594,25.16745585698827
97,970.0,25.13636100862366,26.719842242413257,26.29375275691877,25.163411443631237,25.261117101358163,25.616271244838657,25.64632827762406,25.176700463427416,25.207973580438797
98,980.0,25.140211626921758,26.697965682525805,26.403486253459306,25.146063014909,25.165282627955847,25.61776422695051,25.65426823410079,25.187602241386372,25.156855065160123
99,990.0,25.15658716520982,26.690694934675143,26.51631775968337,25.210011729551262,25.252192034312795,25.632800553785774,25.704313650445155,25.198840017002418,25.121809066680775
100,1000.0,,,,,,,,,
