,temperature,C1--CaF2--fluorite a=4.4411,C1--CaF2--fluorite a=5.5894,mp-1102779 a=6.4751,mp-1871 a=4.5697,mp-568503 a=3.5547
62,620.0,1351.7517250731462,308.3254625396631,1225.4463763698786,1396.0099127368626,737.7515030316754
63,630.0,1350.8916318576375,310.17571031228334,1226.8052745602365,1397.7703017150513,740.711579168807
64,640.0,1350.0585723116153,312.0281204345805,1228.1929199625488,1399.5635627264905,743.7210182595866
65,650.0,1349.2531172741465,313.88192207399493,1229.6091685755623,1401.389754723195,746.7796938758479
66,660.0,1348.4757308166613,315.7367130242,1231.0539990074237,1403.2488315437001,749.8864891631466
67,670.0,1347.72717918616,317.59235822596116,1232.5274111257365,1405.1406718063981,753.0412923435548
68,680.0,1347.007851588724,319.4479932665712,1234.0292968920924,1407.065252432593,756.2439362616936
69,690.0,1346.3185243236169,321.30329777576634,1235.559632942193,1409.022490001348,759.4935300362027
70,700.0,1345.659293953034,323.1580238743239,1237.1183917346668,1411.0123460860564,762.7902666311028
71,710.0,1345.0311357454332,325.011309713955,1238.7054906121664,1413.0347930116568,766.1329458312391
72,720.0,1344.4343402623626,326.863132968996,1240.3208845668182,1415.089679586072,769.521386969361
73,730.0,1343.8695193909505,328.71312148819175,1241.964582419855,1417.1769495196206,772.9553082793295
74,740.0,1343.3370227657972,330.5607527584769,1243.636451970673,1419.296673030888,776.4344041751707
75,750.0,1342.8375693619907,332.4055189501128,1245.3364471727239,1421.4486409830045,779.9576692533989
76,760.0,1342.3715327862956,334.24730371357197,1247.0645734425027,1423.6326894009862,783.5254158849185
77,770.0,1341.9392956554611,336.08574107116186,1248.8207576440589,1425.848960196274,787.1365039097631
78,780.0,1341.5415203884115,337.92032287071385,1250.6049629718489,1428.097243530805,790.7910880460288
79,790.0,1341.178712033977,339.7510694242328,1252.4170453544273,1430.3775196280624,794.4885232460566
80,800.0,1340.8511819233233,341.57745015831745,1254.257029048082,1432.689674133574,798.2282160999841
81,810.0,1340.5594443927653,343.39918013024993,1256.1248814452115,1435.033664185185,802.0099214295725
82,820.0,1340.3039854965045,345.21614684005635,1258.020484824435,1437.4093742250773,805.8335055355029
83,830.0,1340.0852863274158,347.0279536724732,1259.9437958182752,1439.81668258681,809.6979174034282
84,840.0,1339.9037940745914,348.83437821071004,1261.894822421978,1442.255639712075,813.6033959814102
85,850.0,1339.7599230682097,350.63521715235936,1263.8733839826125,1444.725964131249,817.5491145844395
86,860.0,1339.6540639573689,352.4302599049009,1265.8795244916103,1447.2277836498322,821.5347508843597
87,870.0,1339.586704217461,354.21927604270377,1267.9131423368833,1449.7608386908255,825.5600068479864
88,880.0,1339.558510151161,356.00196212125013,1269.9741957363433,1452.3251147253507,829.6244955656891
89,890.0,1339.5694899949965,357.77832812970485,1272.0626556814368,1454.9206140100594,833.7277062769949
90,900.0,1339.6202515556397,359.5480587595312,1274.178307092224,1457.5470603638971,837.8692096597498
91,910.0,1339.7113321554557,361.3109122780776,1276.3213181865326,1460.2044654576043,842.0488513746895
92,920.0,1339.842943993334,363.0668745020108,1278.4915463475543,1462.8928293002352,846.26605199707
93,930.0,1340.015750663192,364.8157224123166,1280.6888173724935,1465.6118768633507,850.5203462522181
94,940.0,1340.2298627647237,366.5573242339792,1282.9132195979519,1468.3616153870828,854.8117740918597
95,950.0,1340.4858125982237,368.2915055565472,1285.1645744967868,1471.142025680698,859.1394929945092
96,960.0,1340.7841359786362,370.0181371523853,1287.4428722774453,1473.9528824656254,863.5033869639353
97,970.0,1341.1250600820663,371.73718768857674,1289.748079918213,1476.7941703609847,867.9031091898075
98,980.0,1341.5089856488105,373.4484186139404,1292.0800930390806,1479.6658200446834,872.3380618774196
99,990.0,1341.93632890579,375.1518189682162,1294.438889437454,1482.5677003319395,876.8081749916594
100,1000.0,,,,,
