,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
73,730.0,62.08454670489583,53.02535608292295,48.21378956764252,61.92463654570698,61.22518317377151,53.41582021633635,52.17095136250751,54.482339757705475,62.08235437892477
74,740.0,62.422075202308044,53.360308441918804,48.547885556975444,62.26213291540813,61.56255673321771,53.751194124387865,52.505993202491474,54.818026469765165,62.41985494301397
75,750.0,62.75512116925989,53.69087920130549,48.87763405899474,62.59514800977796,61.895453956866604,54.08217018862219,52.83665022876052,55.1493031270172,62.75287414676985
76,760.0,63.08380148713675,54.01718005467767,49.20314498392621,62.92379864544032,62.223991404120305,54.40886092043317,53.16303428134615,55.47628286681149,63.08152881036568
77,770.0,63.40822854852023,54.33931853480793,49.52452419611288,63.24819715431569,62.54828116614054,54.7313746199705,53.48525303161047,55.79907457579135,63.40593126906121
78,780.0,63.72851048288522,54.65739821489031,49.8418737064789,63.5684516090456,62.86843108999918,55.0498155810354,53.80341018394968,56.11778309772125,63.72618959862025
79,790.0,64.04475136840833,54.971518897934004,50.155291853942956,63.88466603449833,63.184544989087534,55.36428428383596,54.117605665634834,56.4325094289368,64.04240782686443
80,800.0,64.35705143085677,55.281776795154386,50.464873476482985,64.19694060638976,63.49672284067273,55.67487757644139,54.427935805600825,56.743350902253056,64.35468613228345
81,810.0,64.6655072304589,55.58826469407589,50.77071007255678,64.50537183794137,63.805060971606466,55.98168884572015,54.734493502935926,57.050401360158816,64.66312103071115
82,820.0,64.97021183765077,55.89107211704396,51.07288995352717,64.81005275538375,64.10965223297511,56.28480817845626,55.03736838576277,57.353751317999986,64.96780555086255
83,830.0,65.27125499845798,56.19028547080578,51.371498387622694,65.11107306316875,64.41058616449878,56.58432251331933,55.33664696114965,57.653488117849584,65.26882939951697
84,840.0,65.56872329026339,56.48598818772689,51.666617736012086,65.40851929951621,64.70794914934878,56.88031578428811,55.632412756645515,57.949696073682226,65.56627911710903
85,850.0,65.86270026856238,56.77826085919761,51.958327581495965,65.70247498304053,65.00182456010286,57.172869056091955,55.92474645398465,58.242456608412446,65.86023822433958
86,860.0,66.15326660538983,57.067181361729254,52.24670485026525,65.99302075099015,65.29229289636274,57.46206065219214,56.21372601546771,58.53184838336708,66.15078736044678
87,870.0,66.44050021993382,57.35282497622672,52.53182392718911,66.2802344897314,65.57943191467655,57.747966275782936,56.499426803489214,58.81794742063987,66.43800441368218
88,880.0,66.7244764018617,57.635264500850255,52.81375676498485,66.5641914579528,65.86331675119636,58.030659124258335,56.781921693645785,59.10082721882909,66.72196464450869
89,890.0,67.00526792784233,57.91457035787946,53.09257298771267,66.84496440305803,66.14402003760205,58.310209997561365,57.061281181830445,59.38055886253821,67.00274080203548
90,900.0,67.2829451717451,58.1908106949475,53.36833998885948,67.1226236712368,66.42161201073063,58.586687400799974,57.337573485686924,59.65721112607694,67.28040323407016
91,910.0,67.55757620883554,58.46405148100407,53.64112302444123,67.39723731158192,66.69616061625796,58.860157641476555,57.610864640771915,59.93085057167813,67.55501999123524
92,920.0,67.8292269144474,58.73435659732503,53.91098530131432,67.6688711746488,66.96773160689641,59.13068492167949,57.881218591750134,60.20154164261254,67.82665692555315
93,930.0,68.09796105740082,59.00178792385322,54.17798806105807,67.93758900580629,67.23638863537529,59.39833142553197,58.1486972789241,60.469346751492736,68.09537778378761
94,940.0,68.36384038858832,59.266405421182085,54.442190659684854,68.20345253369622,67.50219334258101,59.66315740218225,58.413360720375515,60.734326364051654,68.36124429591295
95,950.0,68.62692472488413,59.52826720841543,54.703650643348944,68.46652155412613,67.76520544114366,59.92522124461727,58.67526708998508,60.99653907869635,68.62431625900862
96,960.0,68.88727202885114,59.78742963715236,54.96242382040116,68.72685400964811,68.02548279472636,60.18457956453231,58.934472791568574,61.2560417020517,68.88465161683503
97,970.0,69.14493848430597,60.04394736183554,55.218564329879115,68.9845060651005,68.28308149331252,60.44128726349453,59.191032529360236,61.51288932076551,69.14230653539836
98,980.0,69.39997856815037,60.29787340666429,55.47212470673706,69.23953217935156,68.53805592470837,60.69539760062133,59.44499937505316,61.767135369775566,69.39733547467267
99,990.0,69.65244511858349,60.54925922925869,55.72315594394369,69.49198517348275,68.79045884248556,60.946962256962166,59.69642483159567,62.01883169723866,69.64979125680078
100,1000.0,69.90238940001214,60.798154781294514,55.97170755163981,69.74191629559527,69.04034143059052,61.19603139679041,59.94535889392805,62.26802862633569,69.8997251309049
