,temperature,B2--CsCl a=2.3056,B2--CsCl a=2.8172,B3--ZnS--cubic-zinc-blende a=7.2420,L1_0--AuCu a=2.6390,oqmd-1219433 a=2.9617,oqmd-1228598 a=2.5113
81,810.0,5.3088231853013355,10.975876124559193,46.70911808907947,17.90334887127684,7.549549077376728,6.747930272208003
82,820.0,5.308315339388089,10.970350826007675,46.71516081316272,17.91419899551811,7.550115941112733,6.747588683835053
83,830.0,5.307761708871078,10.96474732152582,46.72122676362094,17.925365596656555,7.5507304934370225,6.747241645315713
84,840.0,5.307162997124274,10.959064935827854,46.72735421422293,17.9368356095619,7.551384502337712,6.7468891770055555
85,850.0,5.3065188701205335,10.953302997329907,46.733468190922494,17.948619951474335,7.55210152231951,6.746531264655792
86,860.0,5.305828016351623,10.947460532114876,46.7396044963515,17.960728888574536,7.552876226192837,6.746167966122389
87,870.0,5.305088288978761,10.941526733658051,46.7457627259259,17.97317471745567,7.553711583924547,6.745799311661428
88,880.0,5.304296095003451,10.935519575441301,46.75194243964931,17.9859692343382,7.554612290509627,6.745425319814746
89,890.0,5.303445826655043,10.929429470697963,46.758143465039154,17.99912563694747,7.555581934916328,6.745046024162309
90,900.0,5.302530223507274,10.923256016660964,46.764365276713114,18.012657796520774,7.556613018705062,6.744661419607701
91,910.0,5.301539396556897,10.916998380974992,46.770607600755184,18.02658065104172,7.557734931232167,6.744271565340375
92,920.0,5.300458651233529,10.910655420896477,46.776869937044395,18.040909933079117,7.558941756018868,6.743876466191389
93,930.0,5.299268702965017,10.904226589301246,46.78315217390761,18.055662512657882,7.560238325778973,6.74347621272522
94,940.0,5.297940326000198,10.89771675149466,46.78945374871687,18.07085647024592,7.561632547390948,6.743070737320111
95,950.0,6.353335138423604,10.891104973816965,46.795774105535024,18.0865117201737,7.563130129323194,6.74266013352374
96,960.0,6.3030366046049515,10.88441415220574,46.802113310646384,18.102648727352086,7.564738983596566,6.74224443311767
97,970.0,6.257918610318889,10.877630800658952,46.80847066262914,18.11931143049888,7.566465527187749,6.741823667325536
98,980.0,6.2171536054420455,10.870772583621685,46.814845850048954,18.136465455230727,7.568331702653535,6.741397833295968
99,990.0,6.18024426478114,10.863811825821792,46.821238526459794,18.15415910065731,7.570313053780667,6.740967008622925
100,1000.0,,,,,,
