calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
50543f89-9279-4a08-a3ec-b4ac6ad94b74,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--321-2,321-2,1610.83
fd3a7e1e-8303-4fa7-a118-9481c41b5c4a,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--111,111,1616.51
93744813-6b46-43c6-8bac-e5781353dbbc,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--311,311,1618.04
8276f6aa-b601-44ef-ba36-e7386c89e070,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--321-1,321-1,1619.03
fc2708be-8325-4e1a-b22f-a83e68c89897,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--221,221,1625.19
f7c81ef0-bc1b-4a37-8b03-c0b91aff20d7,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--322,322,1633.03
788669dd-4401-4834-8ae7-b8a4fb8df407,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--331,331,1657.76
93c2ce75-3e29-415f-98a0-bfbfbb11796f,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--100,100,1668.01
106f84e2-e1a2-486a-8bee-ea8bbf406d32,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--332-1,332-1,1679.56
1a9b5cbf-de57-4ca1-ab29-3b404120bf4a,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--320,320,1686.64
5f2b6f74-cdc1-4eae-bd2d-fb81870e2d26,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--310,310,1691.72
2f3b0afa-2860-4d2f-998b-abae03b17920,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--211-1,211-1,1710.21
ba1d8aaf-bb0b-48d0-9d30-b81074e99fd6,Fe,A15--beta-W,A15--beta-W,4.534701380406161,A15--beta-W--110,110,1719.41
20adf8f1-1ac2-418c-916e-47df32e36223,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--110,110,1617.00
6efce26f-f8a1-483b-9431-80c035a4b382,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--320,320,1742.00
754afa3c-f4ae-4c2b-b7d4-9b90b7404e11,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--100,100,1752.01
6ad27318-1ea3-4ed7-b4f0-a9ee15d2c2d4,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--210,210,1790.89
6a729f5c-8b59-490c-9a87-112e1c0a90d0,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--310,310,1818.42
8490df19-3180-465c-abfc-c02237b07fa1,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--321,321,1821.30
7c1ae53e-2286-46b5-8a1d-ad00a6544859,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--331,331,1828.54
b0789b95-d927-48d8-af60-82a1980922e8,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--211,211,1852.56
32d0bf91-0106-42ab-9e63-591f93c17216,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--311,311,1889.03
6eb809a0-17b8-4f26-830e-f3e49612774d,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--221,221,1895.30
f47fbe9a-5aaa-4e73-97d6-a85671df87ee,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--322,322,1927.71
0d242310-710f-4938-88e7-35739ba3dda5,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--332,332,1934.29
536eb441-8951-41cd-9b63-491cab0848eb,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--111,111,1964.59
daf3da0f-e7a3-4534-ad1d-9e82bca94282,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2021-1,2021-1,-313.49
b9fc6491-3b4b-43c7-b37c-3b8ca0063e7c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2112,2112,1012.73
bee94717-51b0-4e39-a55d-04b59fee6837,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--0001,0001,1396.43
4c16ba15-daab-4aed-ab75-dc469a875707,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.56
73313b9e-a7c8-4665-86e0-65db0fcc9e50,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.72
abcf5941-943c-4178-886a-efed7c08256d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2021-2,2021-2,1633.15
b0c20599-c86b-445f-8f4f-e95961db02b6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1120,1120,1678.05
95cf0e8b-cd30-48c0-a851-5607e1b704ba,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1010,1010,1705.15
a10850c3-93e6-419f-a2f5-ad19a5e0b22b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.33
b4d5c2de-ce97-4851-839e-3499d0117796,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2130,2130,493.43
ec2e6e21-1a27-4169-92df-3658580cc716,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2131-1,2131-1,497.86
72b2bbcc-580b-4d45-a161-c8d2169b5542,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2131-2,2131-2,501.03
2bd8eb0e-9394-42d5-89fb-08314584af3a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2132-2,2132-2,521.84
c03d4bd5-7fee-4cbb-9ecb-0aec4a17a837,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2241,2241,560.72
965be8bb-ab24-48a9-9a87-d4bd08ca861f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1121,1121,572.00
3f7b2595-96d6-4e83-acf9-52c067b9ba52,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--2132-1,2132-1,711.34
c43ab763-eeab-480c-981d-c2dc428e5cac,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.595360271653116,A3'--alpha-La--double-hcp--1012-1,1012-1,79.04
9152ac07-6944-4dec-a2e5-3607699f927c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2132-1,2132-1,-1037.87
14f203d2-c3bb-4323-ba41-84ce7c9ef25b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2132-2,2132-2,-1388.59
bd3c2245-2238-43bc-980a-e7d5f339b95a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--0001,0001,1397.33
962e3bde-626d-4ac5-ace6-312457738aff,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1010-1,1010-1,1490.75
473f0056-0905-48ed-a44b-15a8632a26d8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1011-2,1011-2,1493.61
8a60dd14-a843-4fff-982c-d2a62c06433c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2021-1,2021-1,1537.96
e193e2ee-fdf2-45bb-862a-22be88d324d3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1012-1,1012-1,1643.74
bbde9f98-54fd-483a-864c-a78c3867696c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2130-1,2130-1,1661.21
de4ebfc2-3f9a-4d80-bb86-6ba4c6580862,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2112,2112,1675.48
82912ece-10f7-4573-8421-24fc5c2c363e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1012-2,1012-2,1675.92
e2425c8e-090d-4f42-9e4f-1674415a709e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1120,1120,1678.88
da373f2f-1f02-4e1c-a51b-52fbe74be856,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2131-2,2131-2,1712.28
83abb5b4-aef0-426b-8641-15281764f4bd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2021-2,2021-2,1752.49
db0f005a-c60c-444a-9823-06ea2248e7cd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1010-2,1010-2,1934.13
805d4de9-d83f-4ed6-b9fa-ec29b399bf32,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2130-2,2130-2,482.65
3e3b4629-b408-4d5a-8bb3-f00953b5710d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2241,2241,562.41
236d7c93-2835-421b-ae03-438fcc15af8b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1121,1121,598.40
6f5d15a9-b060-4957-9e65-179c6ec66158,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--1011-1,1011-1,62.23
472e3571-8e34-4047-a0a1-60b0d42a283f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2131-1,2131-1,627.03
