,temperature,C1--CaF2--fluorite a=4.4409,C1--CaF2--fluorite a=4.5914,C1--CaF2--fluorite a=7.2421
44,440.0,9.202309179031143,9.436103972120625,15.259903685869801
45,450.0,9.425697238650047,9.694260706853022,15.421955811621013
46,460.0,9.645670086304523,9.953395351227423,15.576201161951783
47,470.0,9.862161547026997,10.213428987185539,15.723155670379695
48,480.0,10.075124338941674,10.474878378144721,15.863299700632949
49,490.0,10.284524136890264,10.738757558675271,15.997080490622624
50,500.0,10.490354229599829,11.004965244521843,16.12491396190725
51,510.0,10.692619330725305,11.274504796088987,16.24718814336761
52,520.0,10.89133462247018,11.548224486373305,16.36426647905253
53,530.0,11.086530018076695,11.827169078225076,16.476477537533167
54,540.0,11.27824785444755,12.112341191963127,16.58414078245218
55,550.0,11.466543301820884,12.405290586407764,16.687550731538682
56,560.0,11.651474327653114,12.707325184952769,16.786977068569268
57,570.0,11.833104527383089,13.019823325817272,16.88267457459134
58,580.0,12.011501709652388,13.345865760674656,16.97488115920364
59,590.0,12.186748527996732,13.686965017435355,17.063819066131227
60,600.0,12.358924980802563,14.046121155135033,17.149696269344446
61,610.0,12.528108400303271,14.42535899083954,17.232707281288224
62,620.0,12.694386631147706,14.828706076616394,17.31303421246995
63,630.0,12.85784774026769,15.26244284213142,17.390847747191348
64,640.0,13.018583594387524,15.726325132059772,17.466307922189014
65,650.0,13.17666665679351,16.228855017547872,17.539564735579425
66,660.0,13.332193504654573,16.776239867017797,17.61075877602997
67,670.0,13.485254105075189,17.370900146508927,17.680022995998
68,680.0,13.63592729895953,18.023597005730362,17.747489745045332
69,690.0,13.78429386746089,18.745527586055704,17.813263512516272
70,700.0,13.930443547064467,19.54153937049198,17.877447249331272
71,710.0,14.074453226560367,20.43001965294883,17.940162475712125
72,720.0,14.216396116496497,21.421783526079974,18.00149981988782
73,730.0,14.356358292635372,22.53116219376948,18.061550792321746
74,740.0,14.494405413775906,23.78403360163571,18.120401702584758
75,750.0,14.6306150143934,25.19153882385654,18.178134800900892
76,760.0,14.76505747066603,26.787249662622827,18.234826975114437
77,770.0,14.897790476401816,28.60110446510613,18.290550778282288
78,780.0,15.028888816603505,30.628023904236738,18.345375198636287
79,790.0,15.158412952013247,32.85394414505599,18.399365071048738
80,800.0,15.286414568059413,35.258725440889556,18.452581614968977
81,810.0,15.412958455775936,37.77930318306686,18.505083028082893
82,820.0,15.538099564989574,40.35026343108166,18.556923968746624
83,830.0,15.661888773959522,43.02818107005901,18.608157041575392
84,840.0,15.784376379717983,46.212112038372425,18.658831323787513
85,850.0,15.905611769306416,50.881673242614845,18.70899203587464
86,860.0,16.025642961371926,59.87960675006171,18.758683991290674
87,870.0,16.14451900938898,55.95010752768694,18.807949342538677
88,880.0,16.262265891929076,35.15198212599664,18.856827111401277
89,890.0,16.37893918704194,23.385016354486737,18.9053543415037
90,900.0,16.494578451112133,23.298727210224932,18.953566527265156
91,910.0,16.609207025660144,24.743713705972844,19.00149723455078
92,920.0,16.722859787551094,25.0514844956342,19.04917895993578
93,930.0,16.835590297243776,24.402974373040475,19.096640034673438
94,940.0,16.94741900177533,23.42958612331373,19.143909192618988
95,950.0,17.058375416222347,23.7186628358352,19.191015921994214
96,960.0,17.16848785480353,24.03265310571222,19.237981288488808
97,970.0,17.277765144048267,22.985754528490407,19.284830894125797
98,980.0,17.386269404763866,23.404868213527397,19.33158929199001
99,990.0,17.49400463900816,24.782935101310894,19.378275819249975
100,1000.0,,,
