key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d4ec13de-f134-4284-b8b1-56bb6fdec7bd,A15--beta-W,A15--beta-W,static,False,-3.9279984788723747,-3.9279984788723747,4.53470137164306,4.53470137164306,4.53470137164306,90.0,90.0,90.0
8537616b-2071-4c47-bf35-6a403210a36c,A15--beta-W,oqmd-1214970,dynamic,False,-3.9279984788692497,-3.9279984788692497,4.53470137133886,4.53470137133886,4.53470137133886,90.0,90.0,90.0
1611235a-850d-4f70-ba71-4026948c57dc,A15--beta-W,oqmd-1214970,static,False,-3.9279984788648745,-3.9279984788648745,4.5347013632606155,4.5347013632606155,4.5347013632606155,90.0,90.0,90.0
9101f56b-9b91-4ec7-8fe9-c9ec7eaa4da8,A15--beta-W,A15--beta-W,box,False,-3.9279984788587496,-3.9279984788587496,4.5347013713204065,4.5347013713204065,4.5347013713204065,90.0,90.0,90.0
a7cdd3f0-79c5-44f3-98e1-7b3833a56b97,A15--beta-W,oqmd-1214970,box,False,-3.9279984788502498,-3.9279984788502498,4.534701371287074,4.534701371287074,4.534701371287074,90.0,90.0,90.0
6937f311-b040-4a53-927a-1c061c858011,oqmd-1214792,oqmd-1214792,static,False,-3.919796042110689,-3.919796042110689,8.832704071545118,8.832704071545118,8.832704071545118,90.0,90.0,90.0
cb3d1d94-4106-4764-9556-59dc011c078f,oqmd-1214792,oqmd-1214792,dynamic,False,-3.9197960397267235,-3.9197960397267235,8.83268517895581,8.83268517895581,8.83268517895581,90.0,90.0,90.0
bde8b674-544a-4dd7-84b0-f84064eda746,oqmd-1214792,oqmd-1214792,box,False,-3.9144774334946546,-3.9144774334946546,8.824577745346218,8.824577745346218,8.824577745346218,90.0,90.0,90.0
a6677988-e7cd-4f42-b476-e00b9ca6d05a,A3--Mg--hcp,oqmd-30158,static,False,-3.8968123154412497,-3.8968123154412497,2.6054465100538424,2.605446510053843,4.167550406943461,90.0,90.0,120.00000000000001
a3821b13-a3a1-4457-87b9-c50a28e8add5,A3--Mg--hcp,mp-136,dynamic,False,-3.896812315440949,-3.896812315440949,2.605446500121807,2.605446500121807,4.16755042314415,90.0,90.0,120.00000000000001
1cd36f0b-58be-4250-bd45-0f21431b95bd,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8968123154407492,-3.8968123154407492,2.6054465177319646,2.605446517731964,4.167550422773441,90.0,90.0,120.00000000000001
58d1b32b-ee4a-448e-bc2d-4444368e10e9,A3--Mg--hcp,mp-136,box,False,-3.8968123154406995,-3.8968123154406995,2.6054465042544885,2.6054465042544885,4.167550406674031,90.0,90.0,120.00000000000001
3bb32245-6788-49cb-9b60-585a205950cc,oqmd-1215237,oqmd-1215237,dynamic,True,-3.8968123154398997,-3.8968123154398997,2.6054465018585526,2.605446501858552,4.16755040730285,90.0,90.0,120.00000000000001
e7c87ab1-f589-45d0-8f6b-e4a65f6fb011,A3--Mg--hcp,mp-136,static,False,-3.8968123154396994,-3.8968123154396994,2.605446576582666,2.605446576582666,4.16755038829674,90.0,90.0,120.00000000000001
845b322c-9644-4a2d-aa58-2639f64b7210,A3--Mg--hcp,oqmd-1215326,static,False,-3.8968123154384995,-3.8968123154384995,2.6054464574376945,2.605446457437694,4.1675504160070105,90.0,90.0,120.00000000000001
04d2cd6d-46b2-4530-976f-1d6690f10004,A3--Mg--hcp,oqmd-1215391,static,False,-3.8968123154384995,-3.8968123154384995,2.6054464574376945,2.605446457437694,4.1675504160070105,90.0,90.0,120.00000000000001
f0e27e90-906d-4ab2-a187-10670aab25e5,mp-1271693,mp-1271693,dynamic,True,-3.89681231543825,-3.89681231543825,2.605446558447616,2.605446558447616,4.16755030306696,90.0,90.0,120.00000000000001
7f85e677-d6c9-4e7b-8118-46f306ea93cd,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.896812315437849,-3.896812315437849,2.605446504401122,2.605446504401122,4.167550406810432,90.0,90.0,120.00000000000001
80108339-133a-437e-85ca-ee06d33a133c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.896812315437849,-3.896812315437849,2.6054465042292008,2.6054465042292008,4.167550406699521,90.0,90.0,120.00000000000001
0573dad0-3f3c-424d-9e42-f12ee839800d,mp-1271693,mp-1271693,static,True,-3.89681231543775,-3.89681231543775,2.6054464408097546,2.6054464408097546,4.167550313380354,90.0,90.0,120.00000000000001
598008fb-6777-4501-95d8-a6fa0eb84ff5,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.8968123154364998,-3.8968123154364998,2.605446504263374,2.605446504263374,4.167550407012262,90.0,90.0,120.00000000000001
8db8ebd6-3517-4f88-8db8-457cee3f3871,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.8968123154364998,-3.8968123154364998,2.605446504263374,2.605446504263374,4.167550407012262,90.0,90.0,120.00000000000001
77d711f8-3417-4058-be21-428f540fd029,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.89681231543645,-3.89681231543645,2.6054465042632815,2.6054465042632815,4.16755040701226,90.0,90.0,120.00000000000001
c80e8a4c-db13-4496-a147-08716d9b8180,A3--Mg--hcp,oqmd-51781,static,False,-3.8968123154362497,-3.8968123154362497,2.6054465042633566,2.6054465042633566,4.16755040701226,90.0,90.0,120.00000000000001
3105db66-5f04-4cd9-9a7c-fbe2d1f1d4ce,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.8968123154357497,-3.8968123154357497,2.605446504263396,2.605446504263396,4.167550407012255,90.0,90.0,120.00000000000001
c0d2aed6-4ffa-437b-814a-d4ee20801160,A3--Mg--hcp,oqmd-1215391,box,False,-3.8968123154327,-3.8968123154327,2.6054465042532478,2.6054465042532473,4.16755040699089,90.0,90.0,120.00000000000001
e4ad53ed-3100-46db-a86c-299394d79883,A3--Mg--hcp,oqmd-1215326,box,False,-3.8968123154327,-3.8968123154327,2.6054465042532478,2.6054465042532473,4.16755040699089,90.0,90.0,120.00000000000001
a61847c5-e3ee-4b3f-9ab9-b34f63560faa,A3--Mg--hcp,oqmd-30158,box,False,-3.896812315431199,-3.896812315431199,2.6054465042596773,2.6054465042596773,4.16755040706923,90.0,90.0,120.00000000000001
6cba7736-3b1e-402a-9a48-28010f03401e,A3--Mg--hcp,oqmd-51781,box,False,-3.8968122978838498,-3.8968122978838498,2.6054613508165794,2.6054613508165794,4.167550727650211,90.0,90.0,120.00000000000001
f0024854-c8ec-4942-a59b-f57cc34ee96e,oqmd-1216039,oqmd-1216039,dynamic,False,-3.895252468101499,-3.895252468101499,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001
0a30fe6d-8ecd-4e76-8380-12eb5e6bdb6e,oqmd-1216039,oqmd-1216039,static,False,-3.895252467908166,-3.895252467908166,2.598603175031636,2.598603175031636,18.832735167926312,90.0,90.0,120.00000000000001
43c60cba-ed41-40a8-84c2-b0ef98d779aa,oqmd-1216039,oqmd-1216039,box,False,-3.8952125933949993,-3.8952125933949993,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001
11370f3a-59a0-44fd-bf17-b70506afeb29,mp-1271693,mp-1271693,box,False,-3.8949493472627497,-3.8949493472627497,2.588362105253509,4.48842177735699,4.20554612766088,90.0,90.0,90.0
322576fa-ee4c-46aa-95e9-52a318fbd086,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8944961534714997,-3.8944961534714997,2.595360271653116,2.595360271653116,8.38835407879649,90.0,90.0,120.00000000000001
24b7da38-ef95-43aa-a3ec-d712e46d4610,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.894496153470999,-3.894496153470999,2.59536032213201,2.59536032213201,8.38835352976535,90.0,90.0,120.00000000000001
622af37c-19a8-4a1e-84a5-3a80e15ba8ca,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-3.89449615346775,-3.89449615346775,2.595360278314634,2.595360278314634,8.388353799407168,90.0,90.0,120.00000000000001
f57ffb3b-11e1-4b58-a67f-c31786afc0ed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8944961534654996,-3.8944961534654996,2.5953603149248377,2.5953603149248377,8.38835363793183,90.0,90.0,120.00000000000001
0eccd2c0-de45-4007-a8e0-2eb9a898dd21,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.8944961534644995,-3.8944961534644995,2.5953601495821577,2.5953601495821577,8.38835407659515,90.0,90.0,120.00000000000001
a4243085-5a8a-432c-a2b1-3a28a769eb62,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.8944961534532494,-3.8944961534532494,2.595360314698169,2.595360314698169,8.388353638350301,90.0,90.0,120.00000000000001
0fb6f1de-881a-450a-8325-5a1a862d4051,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8924022781212497,-3.8924022781212497,3.658403639874281,3.658403639874281,3.658403639874281,90.0,90.0,90.0
39f854b4-2311-4c82-ba05-fd031b5c3f2a,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.8924022781192495,-3.8924022781192495,3.6584037333283965,3.6584037333283965,3.6584037333283965,90.0,90.0,90.0
3e882d06-3b7e-40f1-a342-02a58b1cafbc,A1--Cu--fcc,oqmd-7505,static,False,-3.8924022781189995,-3.8924022781189995,3.6584036990248006,3.6584036990248006,3.6584036990248006,90.0,90.0,90.0
d671ce26-709c-4f22-a515-031564d33b03,A1--Cu--fcc,oqmd-1214525,static,False,-3.8924022781184995,-3.8924022781184995,3.65840364007342,3.65840364007342,3.65840364007342,90.0,90.0,90.0
8640b56c-0aca-4e3c-98c4-bc789a8a7ee6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8924022781179994,-3.8924022781179994,3.658403639057203,3.658403639057203,3.658403639057203,90.0,90.0,90.0
32d0a0c8-4dc3-465f-b0bd-aebe40405132,A1--Cu--fcc,mp-150,static,False,-3.8924022781144996,-3.8924022781144996,3.6584036406250804,3.6584036406250804,3.6584036406250804,90.0,90.0,90.0
e6c83ce8-0d34-4996-af49-c120ce6ad608,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.8924022781087495,-3.8924022781087495,3.6584036420644304,3.6584036420644304,3.6584036420644304,90.0,90.0,90.0
a299f5c3-8bfd-4040-a3a4-587a1bbe91c0,oqmd-1215772,oqmd-1215772,dynamic,True,-3.8924022781084995,-3.8924022781084995,3.6584035396739423,3.6584035396739423,3.6584035396739423,90.0,90.0,90.0
0acbfd49-799c-42d5-a2f2-f1b34a45b465,A6--In--bct,A6--In--bct,dynamic,True,-3.892402278108499,-3.892402278108499,3.658403640362671,3.658403640362671,3.658403640362671,90.0,90.0,90.0
6013b24e-017c-4315-ab74-447028a89714,A6--In--bct,oqmd-1215683,static,True,-3.8924022781077996,-3.8924022781077996,3.6584036402954996,3.6584036402954996,3.6584036402954996,90.0,90.0,90.0
048aff7d-028d-4602-93b3-b379c3a0d37d,A1--Cu--fcc,oqmd-7505,box,False,-3.8924022781064997,-3.8924022781064997,3.6584036402552003,3.6584036402552003,3.6584036402552003,90.0,90.0,90.0
0ccbd2f5-90d2-47f5-9a50-a3e2bdcbe16e,A6--In--bct,A6--In--bct,box,True,-3.8924022781063496,-3.8924022781063496,3.658403640239184,3.658403640239184,3.658403640239184,90.0,90.0,90.0
073e1291-fda5-4232-81bf-50a51516c91c,A6--In--bct,oqmd-1215683,dynamic,True,-3.8924022781059993,-3.8924022781059993,3.6584036403634683,3.6584036403634683,3.6584036403634683,90.0,90.0,90.0
692f5d16-c590-4089-b0d9-4067fa40fa85,A1--Cu--fcc,mp-150,dynamic,False,-3.892402278104999,-3.892402278104999,3.6584036403640865,3.6584036403640865,3.6584036403640865,90.0,90.0,90.0
8aa8d01a-d764-4c63-869c-b9acde940b6d,A1--Cu--fcc,oqmd-1214525,box,False,-3.892402278104749,-3.892402278104749,3.6584036403640803,3.6584036403640803,3.6584036403640803,90.0,90.0,90.0
a056f4b2-2a6b-419d-9d6a-1358f07023b7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.892402278104749,-3.892402278104749,3.658403640364087,3.658403640364087,3.658403640364087,90.0,90.0,90.0
e6d02455-ec32-46ea-8238-eba24a9ee1fe,A1--Cu--fcc,mp-150,box,False,-3.892402278104749,-3.892402278104749,3.658403640364087,3.658403640364087,3.658403640364087,90.0,90.0,90.0
63f0bcb2-fbaf-4e5d-837c-f71f1815132b,A6--In--bct,A6--In--bct,static,True,-3.8924022781046994,-3.8924022781046994,3.6584036403429443,3.6584036403429443,3.6584036403429443,90.0,90.0,90.0
1e14fc8c-ef2d-41c3-81bf-db19ae8117f8,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8924022781045,-3.8924022781045,3.6584036360828587,3.6584036360828587,3.6584036360828587,90.0,90.0,90.0
54491d87-a856-4004-a077-ea937f5c5c2c,oqmd-1215059,oqmd-1215059,dynamic,True,-3.892402278097125,-3.892402278097125,3.658403636014382,3.658403636014382,3.658403636014382,90.0,90.0,90.0
eb58e573-06e2-4b9a-bc4e-3c8252f1813d,oqmd-1214614,oqmd-1214614,dynamic,True,-3.892402278096599,-3.892402278096599,3.6584036403640865,3.6584036403640865,3.6584036403640865,90.0,90.0,90.0
e146740a-2e13-49bf-b62b-bd8c10a27546,oqmd-1214614,oqmd-1214614,static,True,-3.892402278096599,-3.892402278096599,3.6584036403640883,3.6584036403640883,3.6584036403640883,90.0,90.0,90.0
b7fa79a5-fd5e-41e1-9b0b-b8a465f7b7eb,oqmd-1215772,oqmd-1215772,static,True,-3.8924022780864993,-3.8924022780864993,3.658403582519405,3.658403582519405,3.658403582519405,90.0,90.0,90.0
ee950654-571a-4168-b1b6-ffbad81efbfe,oqmd-1214614,oqmd-1214614,box,True,-3.8918367810607997,-3.8918367810607997,2.619501684144201,2.619501684144201,3.5442425411810734,90.0,90.0,90.0
b0e013c3-5c7e-4165-a883-a71c43909e7a,mp-1271295,mp-1271295,box,True,-3.8918367810604995,-3.8918367810604995,2.6195016841363965,2.6195016841363965,3.5442425411482,90.0,90.0,90.0
14df1aa9-2105-498f-9ba0-9bae930f2f34,A6--In--bct,oqmd-1215683,box,False,-3.8918367810482497,-3.8918367810482497,2.6195016841364005,2.6195016841364005,3.54424254114819,90.0,90.0,90.0
0b3b38d3-0cde-4f6e-bc73-2572a3f27478,oqmd-1214881,oqmd-1214881,static,False,-3.8858828586074994,-3.8858828586074994,6.169485576144527,6.169485576144527,6.169485576144527,90.0,90.0,90.0
2a0d05ef-b76e-4183-af8f-0d26c25975c0,oqmd-1214881,oqmd-1214881,box,False,-3.8853574313595,-3.8853574313595,6.164530177483818,6.164530177483818,6.164530177483818,90.0,90.0,90.0
cd06024e-f758-43a2-9f5a-9007f1462e94,oqmd-1215237,oqmd-1215237,box,False,-3.8796341630172493,-3.8796341630172493,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0
fe71195e-8b53-4384-9d9a-404515408c23,oqmd-21053,oqmd-21053,dynamic,False,-3.8537756260528564,-3.8537756260528564,8.602807054352885,8.602807054352885,4.603721658250261,90.0,90.0,90.0
49ae4c11-b039-40c3-a729-13b499120872,mp-1194030,mp-1194030,dynamic,False,-3.853775625693214,-3.853775625693214,8.602809389523198,8.602809389523198,4.603718011447131,90.0,90.0,90.0
20d56726-9741-4282-abc5-6b6050c91c54,mp-1245108,mp-1245108,dynamic,False,-3.8508831864965996,-3.8508831864965996,10.34947888132711,10.72421463369611,10.79710311383265,92.38813439537275,90.75886243625517,90.86868605367155
b12e2816-ad89-466a-a704-03feb3fd6feb,oqmd-21053,oqmd-21053,box,False,-3.841697221513571,-3.841697221513571,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0
52912d67-caa6-4199-8587-12ff8e637fa0,mp-1194030,mp-1194030,box,False,-3.8359078681825,-3.8359078681825,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0
1dcd259e-f03a-4a49-b312-7295ea7600da,mp-1245108,mp-1245108,box,False,-3.8015424752143994,-3.8015424752143994,10.522049227821872,10.54636367016709,10.87961293900443,90.44915145851488,91.74784584817193,91.77128856068484
a328d56f-906e-4067-a87b-02ea6d2c1f7b,oqmd-1215059,oqmd-1215059,box,False,-3.708314321669249,-3.708314321669249,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0
e9d72571-13ce-410d-8267-db9c9c71b190,A5--beta-Sn,A5--beta-Sn,static,False,-3.5208741482962496,-3.5208741482962496,4.6586964619879705,4.6586964619879705,2.4312977410666003,90.0,90.0,90.0
fb018f09-6cde-4293-af3d-22cb9a2efa0e,A5--beta-Sn,A5--beta-Sn,box,False,-3.5208741482895,-3.5208741482895,4.65869644777456,4.65869644777456,2.43129774547808,90.0,90.0,90.0
5dffcbc0-891e-4264-b982-ce0223657abc,A5--beta-Sn,oqmd-1215594,box,False,-3.5208741482027497,-3.5208741482027497,4.6586964474551795,4.6586964474551795,2.431297745625342,90.0,90.0,90.0
a53f40d1-2395-4eb0-95cb-45dcfd1ae0d0,oqmd-1214703,oqmd-1214703,box,True,-3.5050875102756245,-3.5050875102756245,2.530835922710683,2.530835922710683,8.8250638944306,90.0,90.0,90.0
4ec5c000-c5a9-4635-a0db-00aec2250427,mp-1096950,mp-1096950,static,False,-3.4462264946656997,-3.4462264946656997,2.519776412716376,2.5197764127163755,2.4811276407260188,90.0,90.0,120.00000000000001
5d2993fe-bdbb-49cf-ad3c-69c4fa04f9bb,mp-1096950,mp-1096950,box,False,-3.4462264946645997,-3.4462264946645997,2.519776412779433,2.519776412779433,2.4811276406939005,90.0,90.0,120.00000000000001
08a75dda-99be-42c8-b4fa-378c4214baa0,oqmd-21731,oqmd-21731,static,True,-3.313811763970866,-3.313811763970866,2.2374764444589563,2.2374764444589563,2.2374764444589563,90.0,90.0,90.0
9eca9095-352b-4b66-9599-6825515b46e0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3138117639680997,-3.3138117639680997,2.237476444353154,2.237476444353154,2.237476444353154,90.0,90.0,90.0
1af0be03-95ad-451a-9b17-3f4a3396174e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3138117639678,-3.3138117639678,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0
eac8aa2d-df95-4d0b-bdde-751a05d429d0,Ah--alpha-Po--sc,mp-568345,static,False,-3.3138117639678,-3.3138117639678,2.2374764443531796,2.2374764443531796,2.2374764443531796,90.0,90.0,90.0
427cbb31-50bf-4a92-a082-630a0954dd0d,oqmd-21731,oqmd-21731,box,False,-3.3136943006937996,-3.3136943006937996,2.2374841310218403,2.2374841310218403,6.712784508716371,90.0,90.0,90.0
f14fe692-1d3f-4950-bb51-a0e803630031,oqmd-1215950,oqmd-1215950,box,False,-3.072887826529,-3.072887826529,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0
668fb871-060d-460a-adc3-5d143e0cad74,A7--alpha-As,A7--alpha-As,box,False,-2.9866323177526666,-2.9866323177526666,3.4217954915102697,3.4217954915102693,8.97019407574108,90.0,90.0,120.00000000000001
d263558a-2e30-43d6-a8f0-6a51a3fb376b,A4--C--dc,A4--C--dc,static,False,-2.5959712827646246,-2.5959712827646246,5.4544834881062405,5.4544834881062405,5.4544834881062405,90.0,90.0,90.0
fd4088c6-adaa-4f6c-a919-297f42615571,A4--C--dc,A4--C--dc,box,False,-2.5959712827503747,-2.5959712827503747,5.454483491036161,5.454483491036161,5.454483491036161,90.0,90.0,90.0
